Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,61,,,,
2,up,アヴィーチー,Wake Me Up,26,2,60,,,,
3,up,アヴィーチー,Addicted To You,17,2,49,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,6,3,14,,,,
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,5,2,27,,,,
6,up,Wham!,Last Christmas (Single Version),8,2,39,70,2019-12-01,2,2020-12-27
7,up,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],10,7,4,,,,
8,up,Evvie McKinney,It's Christmastime,33,8,4,,,,
9,up,U2,Christmas (Baby Please Come Home),22,9,18,,,,
10,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",4,3,26,,,,
11,up,Darlene Love,All Alone On Christmas,13,2,18,,,,
12,down,Taylor Swift,Christmas Tree Farm,9,1,35,28,2019-12-08,28,2019-12-08
13,up,Slade,Merry Xmas Everybody,36,1,26,,,,
14,down,Mariah Carey,All I Want For Christmas Is You,3,1,35,79,2019-11-17,1,2020-12-13
15,down,Sharon Shannon,Christmas Time Again! (feat. Wallis Bird),12,12,10,,,,
16,up,Bobby Helms,Jingle Bell Rock (Single Version),38,12,17,56,2019-12-22,19,2020-12-27
17,up,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",24,5,19,,,,
18,down,José Feliciano,Feliz Navidad,14,8,22,48,2019-12-29,48,2019-12-29
19,down,Tori Kelly & Babyface,Let It Snow,11,4,16,,,,
20,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],15,9,18,,,,
21,up,Whitney Houston,Have Yourself a Merry Little Christmas,23,5,16,76,2020-12-27,76,2020-12-27
22,down,Greg Lake,I Believe in Father Christmas,7,7,23,,,,
23,up,Tony Bennett & Lady Gaga,Winter Wonderland,40,5,20,,,,
24,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),18,1,36,,,,
25,up,Andy Williams,It's the Most Wonderful Time of the Year,29,2,29,35,2019-12-29,18,2020-12-27
26,-,T'Pau,China In Your Hand,-,26,1,,,,
27,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,3,,,,
28,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,1,,,,
29,-,No Doubt,Don't Speak,-,26,7,,,,
30,-,Take That,Back for Good (Radio Mix),-,8,16,,,,
31,up,Chris Rea,Driving Home for Christmas,32,2,37,45,2019-12-22,45,2019-12-22
32,down,The Ronettes,Sleigh Ride,2,2,36,57,2019-12-29,31,2020-12-27
33,up,Matthew West & Amy Grant,Give This Christmas Away (feat. Amy Grant),46,22,5,,,,
34,down,Kelly Clarkson,All I Want For Christmas Is You (Bonus Track),16,16,6,,,,
35,-,Joe McKenna,Eileen Curran / Tommy Peoples,-,35,1,,,,
36,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),28,16,4,,,,
37,down,Coldplay,Christmas Lights,20,7,32,,,,
38,down,Johnny Mathis,We Need a Little Christmas,19,13,23,,,,
39,down,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",30,9,18,,,,
40,up,Lamar Riddick,Rudolph,41,30,9,,,,
41,up,Lady A,Little Saint Nick,45,38,7,,,,
42,down,Band Aid 30,Do They Know It's Christmas? (2014),35,4,27,,,,
43,-,Culture Club,Church of the Poison Mind,-,43,1,,,,
44,down,The Pogues,Fairytale of New York,31,1,29,,,,
45,-,Enya,White Is In the Winter Night,-,12,17,,,,
46,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,46,1,,,,
47,up,Manhattan Transfer,Happy Holiday/The Holiday Season,54,30,10,,,,
48,down,Brenda Lee,Rockin' Around the Christmas Tree,37,9,14,,,,
49,-,The Riptide Movement,Stop the Cavalry,-,49,8,,,,
50,-,Ryan Cabrera,True,-,3,11,,,,
51,-,Spandau Ballet,True,-,1,34,,,,
52,-,Snow Patrol,Chocolate,-,14,3,,,,
53,down,Perry Como,(There's No Place Like) Home for the Holidays,47,8,11,,,,
54,-,"Lorraine McAslan, London Philharmonic Orchestra & Nicholas Braithwaite","Violin Concerto in G Minor, Op. 80: II. Andante semplice - Andantino",-,54,1,,,,
55,-,Mark Leen,Fly Home For Christmas,-,14,21,,,,
56,up,CeeLo Green,What Christmas Means to Me,79,16,19,,,,
57,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,44,6,,,,
58,-,Brenda Russell,Piano In the Dark (Reissued),-,20,5,,,,
59,down,The Ray Conniff Singers,The Twelve Days of Christmas,57,42,2,,,,
60,up,Eartha Kitt & Henri René,Santa Baby,93,60,4,,,,
61,-,Mary Black,Summer Sent You,-,61,1,,,,
62,down,Andy Williams,It's the Most Wonderful Time of the Year,59,11,17,,,,
63,-,唐沢美帆,breath of SAGA,-,6,1,,,,
64,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,38,11,,,,
65,down,Status Quo,Caroline (2022 Studio Version),39,36,4,,,,
66,-,Christina Perri,Merry Christmas Darling,-,59,7,,,,
67,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),50,4,26,,,,
68,up,Mr Little Jeans,Dear Santa,85,21,10,,,,
69,up,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,80,33,5,,,,
70,-,Dean Martin & Gus Levene,I've Got My Love to Keep Me Warm,-,63,6,,,,
71,-,Bing Crosby & David Bowie,Peace on Earth / Little Drummer Boy,-,49,4,,,,
72,-,Straight No Chaser,Merry Christmas Baby (feat. Otis Redding),-,48,4,,,,
73,down,Percy Faith and His Orchestra,We Need a Little Christmas,42,3,21,,,,
74,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,25,3,28,,,,
75,up,"Gene Autry, The Gene Autry Blue Jeans & Carl Cotner's Melody Ranch Orchestra",Sleigh Bells (Live),92,75,2,,,,
76,up,Sia,Santa's Coming For Us,81,7,12,,,,
77,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Christmas Time Is Here (From ""A Charlie Brown Christmas"")",-,65,5,,,,
78,up,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",91,25,13,,,,
79,-,Robert Ziegler & Czech Philharmonic Orchestra,"Walking in the Air (From ""The Snowman"")",-,71,3,,,,
80,down,Leona Lewis,One More Sleep,34,14,13,,,,
81,-,Shania Twain,You're Still the One,-,6,25,,,,
82,down,Gabriella Cilmi,Warm This Winter,48,42,5,,,,
83,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,54,4,,,,
84,down,Steve Lawrence & Eydie Gorme,That Holiday Feeling,53,30,6,,,,
85,up,Matthew West,The Heart of Christmas,96,8,8,,,,
86,-,Hudson Taylor,How I Know It's Christmas,-,2,24,,,,
87,-,George Michael,Careless Whisper,-,4,51,,,,
88,-,Karen Dalton,In a Station,-,3,25,,,,
89,-,Adele,Easy On Me,-,5,35,,,,
90,-,Mala Frank,Weihnachtsmusik,-,90,1,,,,
91,-,The Citizens of Halloween,This Is Halloween,-,87,3,,,,
92,-,Scalambrin,Behind the Music (Dubbism),-,24,1,,,,
93,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),21,11,27,34,2019-12-29,13,2020-12-27
94,-,Lionel Richie,Love Will Find a Way,-,23,8,,,,
95,down,Carpenters,Merry Christmas Darling (Remix),67,53,3,,,,
96,-,Mr. Mister,Broken Wings,-,14,7,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,3,,,,
98,-,José Feliciano,Feliz Navidad,-,36,14,,,,
99,-,"John Alldis Choir, London Symphony Orchestra & Sir Colin Davis",Patapan,-,82,1,,,,
100,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,22,,,,
