Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daryl Hall & John Oates,Out of Touch,-,1,1,,,,
2,-,Martha Reeves & The Vandellas,Nowhere To Run,-,2,1,,,,
3,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,5,3,8,,,,
4,-,Foo Fighters,Learn to Fly,-,4,1,,,,
5,-,Kikka Vara,Slicker,-,5,2,,,,
6,-,Carrie Underwood,Drinking Alone,-,6,5,,,,
7,down,Luke Combs,Does To Me (feat. Eric Church),3,3,8,79,2020-05-03,79,2020-05-03
8,-,Lady Antebellum,What If I Never Get Over You,-,8,8,71,2019-11-17,71,2019-11-17
9,up,Bryan Ferry & Roxy Music,Slave to Love,83,9,2,,,,
10,up,Riley Green,I Wish Grandpas Never Died,54,3,7,85,2019-10-06,77,2019-10-13
11,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,65,4,7,,,,
12,-,Barney O'Shamrock,Old Flames,-,12,3,,,,
13,-,The Weeknd,Blinding Lights,-,13,1,94,2019-12-01,1,2020-03-01
14,up,The Corries,Will Ye Go Lassie Go (Live),77,2,8,,,,
15,-,Lady Antebellum,Need You Now,-,5,11,,,,
16,up,Florida Georgia Line,Blessings,94,15,7,,,,
17,-,Spailpin,Port Lairge,-,9,5,,,,
18,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,2,,,,
19,-,Kieran Goss,Out of My Head,-,6,1,,,,
20,-,Travis Denning,After a Few,-,4,3,,,,
21,-,The Shadows,"Rose, Rose",-,17,5,,,,
22,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,22,1,,,,
23,-,Tones and I,Dance Monkey,-,23,2,6,2019-10-06,1,2019-11-10
24,up,Sam Hunt,Kinfolks,79,22,5,64,2019-10-13,47,2019-10-20
25,-,U2,Angel of Harlem,-,25,1,,,,
26,-,Miranda Lambert,Bluebird,-,6,4,,,,
27,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,27,1,,,,
28,-,Maddie & Tae,Die From A Broken Heart,-,28,1,,,,
29,-,The Dubliners,I Wish I Had Someone to Love Me,-,6,6,,,,
30,-,Seamus Kennedy,The Whistling Gypsy,-,8,3,,,,
31,-,Patrick Feeney,Courtin' In the Kitchen,-,31,2,,,,
32,-,Christine and the Queens,"People, I've been sad",-,32,1,,,,
33,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,1,,,,
34,up,Jordan Davis,Slow Dance in a Parking Lot,75,21,4,,,,
35,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,35,2,65,2019-12-15,21,2019-12-22
36,-,Eric Church,Monsters,-,5,7,,,,
37,-,Pat Woods,Lovely Armagh,-,14,4,,,,
38,down,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,19,16,4,,,,
39,-,L.E.D.,Deep Blue Sky (Acoustic Hungarian Version),-,39,1,,,,
40,-,Davey Arthur & The Fureys,I'll Take You Home Again Kathleen,-,40,1,,,,
41,-,Johnny Donegan,The Old School Yard,-,20,2,,,,
42,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,4,6,,,,
43,-,Post Malone,Circles,-,43,1,2,2019-10-06,2,2019-10-06
44,down,The Cranberries,Linger,30,4,6,,,,
45,-,George Michael,Careless Whisper,-,4,2,,,,
46,-,Kelsea Ballerini,homecoming queen?,-,6,6,,,,
47,-,Seamus Moore,Famous Brew Potcheen,-,8,4,,,,
48,-,Jimmie Allen,Make Me Want To,-,16,4,,,,
49,up,Shania Twain,From This Moment On (Pop On-Tour Version),81,6,3,,,,
50,down,Ingrid Andress,More Hearts Than Mine,13,5,9,,,,
51,-,Frank McCaffrey,Emigrant Eyes,-,3,3,,,,
52,-,Col Lawton,Move,-,52,1,,,,
53,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,53,1,,,,
54,-,Little Big Town,Over Drinking,-,22,3,,,,
55,-,"Paddy Moloney, The Ennis Sisters, Karen Ennis, Teresa Ennis, Maureen Ennis, Derek Bell, Seán Keane, Patrick Moran, Mike Hanrahan & Anne Devine Pitcher",Red Is the Rose,-,51,1,,,,
56,-,Alanis Morissette,Reasons I Drink,-,6,3,,,,
57,-,John Close,Back Home In Derry,-,28,2,,,,
58,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,1,,,,
59,up,Sam Smith,I'm Not the Only One,60,11,2,,,,
60,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,3,,,,
61,up,Bee Gees,How Deep Is Your Love,90,1,2,,,,
62,down,George Murphy,Van Diemen's Land,57,30,3,,,,
63,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,46,2,,,,
64,-,Hothouse Flowers,Don't Go,-,1,2,,,,
65,-,Donna Taggart,Danny Boy,-,31,3,,,,
66,-,Paul Brady,The Island,-,4,2,,,,
67,-,U2 & B.B. King,When Love Comes to Town,-,2,5,,,,
68,-,Van Morrison,Crazy Love,-,14,2,,,,
69,-,The High Kings,Holy Ground (Live),-,45,3,,,,
70,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,5,,,,
71,-,Spailpin,Whiskey in the Jar,-,29,5,,,,
72,-,D:Ream,Things Can Only Get Better,-,2,1,,,,
73,-,The Highwomen,Redesigning Women,-,12,3,,,,
74,up,"Audiofly, Martin Buttrich",Uninformal Processing,91,1,2,,,,
75,-,The Cranberries,Dreams,-,4,1,,,,
76,-,Gabby Barrett,I Hope,-,21,1,99,2020-01-12,78,2020-03-22
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,1,,,,
78,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,2,1,,,,
79,down,Coldplay,Orphans,4,4,5,46,2019-10-27,21,2019-11-03
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,3,,,,
81,-,Daryl Hall & John Oates,Maneater,-,6,1,,,,
82,-,Bob Marley & The Wailers,Three Little Birds,-,4,1,,,,
83,-,The Pissed Alpacas,"February 08, 2020",-,83,1,,,,
84,down,Phyllis Nelson,I Like You,47,47,2,,,,
85,-,Mr. Big,To Be With You (Live),-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,Don't Go,-,86,1,,,,
87,-,Dean Martin,Gentle On My Mind,-,87,1,,,,
88,-,Lisa McHugh,The Scandal,-,8,1,,,,
89,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),10,7,7,,,,
90,down,Chris Janson,Done,25,3,7,,,,
91,-,Robbie Williams,Angels,-,3,3,,,,
92,-,The Kilkennys,Bold O'donahue,-,58,1,,,,
93,-,The Wolfe Tones,The Rose of Mooncoin,-,20,3,,,,
94,-,Johnny McEvoy,The Boston Burglar,-,80,1,,,,
95,-,The Chieftains & Ricky Skaggs,Cotton-Eyed Joe,-,9,1,,,,
96,-,The Collective,Lucky Sounds,-,41,2,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,1,,,,
98,down,Luke Bryan,Born Here Live Here Die Here,38,38,2,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,1,43,2019-10-13,39,2019-11-10
100,down,Marvin Gaye,Sexual Healing,21,1,5,,,,
