Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,10,,,,
2,up,アヴィーチー,Wake Me Up,3,2,9,,,,
3,down,アヴィーチー,Addicted To You,2,2,4,,,,
4,-,Lonestar,Amazed,-,2,56,,,,
5,-,Westlife,What About Now,-,4,1,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,28,,,,
7,up,Adele,Easy On Me,11,5,3,,,,
8,-,Madonna,Like a Prayer,-,4,5,,,,
9,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,9,1,,,,
10,-,Brendan Quinn,The Rocks of Bawn,-,10,1,,,,
11,-,David Gray,Babylon (US Radio Mix),-,11,2,,,,
12,-,Van Morrison,Days Like This,-,3,9,,,,
13,-,Kim Carnes,Bette Davis Eyes,-,2,13,,,,
14,-,Chris Isaak,Wicked Game (Remastered Version),-,3,3,,,,
15,-,Seán Keane,Never Alone,-,15,1,,,,
16,-,Snow Patrol,Just Say Yes (Reworked),-,16,1,,,,
17,-,Big Tom & The Mainliners,Tears in My Eyes,-,17,1,,,,
18,-,Super Furry Animals,Into the Night,-,18,1,,,,
19,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,17,9,,,,
20,-,The Wolfe Tones,The Rose of Mooncoin,-,20,4,,,,
21,-,Annie Lennox,"No More ""I Love You's""",-,21,2,,,,
22,-,The Corrs,What Can I Do?,-,22,5,,,,
23,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,1,,,,
24,-,TRUE,Sincerely,-,2,1,,,,
25,up,AKHO SP,Tasty,35,2,9,,,,
26,-,Ryan Cabrera,True,-,3,1,,,,
27,-,Aslan,Crazy World (Live),-,27,2,,,,
28,-,Dollar,Give Me Back My Heart (Re-Recorded),-,28,1,,,,
29,up,Klartraum,Lucidflow Liveset,88,2,49,,,,
30,up,Spandau Ballet,True,43,1,12,,,,
31,up,Anita Baker,Sweet Love,49,8,19,,,,
32,-,DeBarge,I Like It,-,32,1,,,,
33,up,Alpes Lunares,Tokyo '86,34,20,2,,,,
34,-,Ed Sheeran,Photograph,-,9,27,,,,
35,-,Ocean Ball Associates,Death House,-,35,1,,,,
36,-,Dr. Hook,Better Love Next Time,-,36,2,,,,
37,-,Randy Crawford,Rainy Night In Georgia,-,24,6,,,,
38,-,セリーヌ・ディオン,Because You Loved Me,-,38,1,,,,
39,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,8,12,,,,
40,-,Céline Dion,The Power of Love,-,40,1,,,,
41,-,Chris Stapleton,You Should Probably Leave,-,17,15,,,,
42,-,Deeper Than Space,Deeper Than Love,-,39,1,,,,
43,-,Britney Spears,...Baby One More Time,-,43,1,,,,
44,-,Michael Bublé,Home,-,8,19,,,,
45,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,23,1,,,,
46,-,Thomas Rhett,Things Dads Do,-,27,13,,,,
47,-,Carly Simon,The Right Thing to Do,-,47,1,,,,
48,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,18,,,,
49,-,4 Non Blondes,What's Up?,-,6,11,,,,
50,-,Elton John,A Word In Spanish,-,50,1,,,,
51,-,Kacey Musgraves,Rainbow,-,15,21,80,2019-10-20,80,2019-10-20
52,-,Barbra Streisand,We're Not Makin' Love Anymore,-,35,1,,,,
53,-,Thomas Rhett,Growing Up,-,48,2,,,,
54,-,Yola,Goodbye Yellow Brick Road,-,16,15,,,,
55,-,Natalie Cole,Miss You Like Crazy,-,9,4,,,,
56,-,Zac Brown Band,Same Boat,-,19,5,,,,
57,-,Barry Manilow,I Made It Through the Rain,-,27,1,,,,
58,-,George Michael,"Fastlove, Pt. 1",-,6,7,,,,
59,-,Eagles,Peaceful Easy Feeling,-,33,3,,,,
60,-,Scotty McCreery,You Time,-,10,15,,,,
61,-,James Ingram,Just Once (New Version),-,19,2,,,,
62,-,Taylor Dayne,I'll Always Love You,-,62,1,,,,
63,-,"The Kids from ""Fame""",Starmaker,-,20,2,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,34,3,,,,
65,-,Barbra Streisand,Woman In Love,-,65,2,,,,
66,up,Freddie Jackson,You Are My Lady,87,8,2,,,,
67,-,Anita Baker,Sweet Love,-,20,3,,,,
68,-,Will Young,Leave Right Now,-,12,4,,,,
69,-,Riley Green,If It Wasn’t for Trucks,-,69,3,,,,
70,-,True,니가해,-,4,3,,,,
71,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,25,,,,
72,-,Theophonik,Dub Pattern (Deep Combo's Vinyl Twist Mix),-,72,1,,,,
73,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,16,,,,
74,-,Marc Cohn,Walking In Memphis,-,4,30,,,,
75,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,3,,,,
76,-,Ajax Lo,Open House,-,76,1,,,,
77,-,DJ Cat SA,Midnight Walk,-,77,1,,,,
78,-,Roy Orbison,She's a Mystery to Me,-,19,5,,,,
79,-,Luke Combs,Cold As You,-,21,1,,,,
80,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,9,1,,,,
81,-,Roxette,It Must Have Been Love,-,14,21,,,,
82,-,Dr. Hook,A Little Bit More (Single Version),-,62,2,,,,
83,-,Van Morrison,Let It Rhyme,-,83,1,,,,
84,-,Luke Combs,Forever After All,-,19,29,20,2020-11-01,20,2020-11-01
85,-,Gabby Barrett,Footprints on the Moon,-,23,3,,,,
86,-,Friday,Pisco Sour,-,86,1,,,,
87,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,10,13,,,,
88,-,Culture Club,Karma Chameleon,-,1,9,,,,
89,-,Randy Crawford,One Day I'll Fly Away,-,7,27,,,,
90,-,Rose Royce,Wishing on a Star,-,22,1,,,,
91,-,Journey,Open Arms,-,91,1,,,,
92,-,Nyte SA,Deeper Than the Ocean,-,92,1,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,6,9,,,,
94,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,21,3,,,,
95,-,Dollar,Give Me Back My Heart,-,95,1,,,,
96,down,Breathe,Hands to Heaven,79,17,2,,,,
97,-,Justin Moore,We Didn't Have Much,-,16,19,,,,
98,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),-,98,1,,,,
99,-,Kenny Chesney,Knowing You,-,22,13,,,,
100,-,Oleta Adams,Get Here,-,17,30,,,,
