Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carly Simon,You're So Vain,-,1,1,,,,
2,-,Tavares,More Than a Woman,-,2,1,,,,
3,up,Luke Combs,Does To Me (feat. Eric Church),7,3,7,79,2020-05-03,79,2020-05-03
4,-,Coldplay,Orphans,-,4,4,46,2019-10-27,21,2019-11-03
5,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,6,3,7,,,,
6,-,The Black Family,So Here's to You (A Parting Glass),-,6,3,,,,
7,-,Dublin City Ramblers,Paddy Lie Back,-,7,3,,,,
8,up,Seán Keane,Home Away from Home,30,8,4,,,,
9,-,P!nk,A Million Dreams,-,9,2,,,,
10,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,7,6,,,,
11,up,Al Green,Let's Stay Together,21,11,5,,,,
12,-,Jean Deep,Los Angeles 2019,-,12,1,,,,
13,up,Ingrid Andress,More Hearts Than Mine,26,5,8,,,,
14,-,Spailpin,The Beggarman,-,14,2,,,,
15,-,Keith Urban,Making Memories of Us,-,11,2,,,,
16,up,Soda Blonde,Terrible Hands,58,16,2,,,,
17,-,P.J. Murrihy,The Black Sheep's Return,-,8,5,,,,
18,-,Air Supply,All Out of Love,-,5,1,,,,
19,up,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,76,16,3,,,,
20,-,Queen,Radio Ga Ga,-,17,1,,,,
21,-,Marvin Gaye,Sexual Healing,-,1,4,,,,
22,-,Enrique Iglesias,Hero,-,10,1,,,,
23,-,Savage Garden,Truly Madly Deeply,-,3,1,,,,
24,down,Marc Cohn,Walking In Memphis,18,4,3,,,,
25,-,Chris Janson,Done,-,3,6,,,,
26,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,2,,,,
27,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,27,1,,,,
28,-,Gilbert O'Sullivan,Alone Again (Naturally),-,27,1,,,,
29,up,P.J. Murrihy,Paidí Ó Sé's Pub,62,12,4,,,,
30,up,The Cranberries,Linger,59,4,5,,,,
31,-,Van Morrison,Someone Like You,-,4,4,,,,
32,-,Sade,Your Love Is King,-,32,1,,,,
33,-,Domestic Science & la Rose,Cosmonaut Voices (BDTom Remix),-,33,1,,,,
34,down,Ryan Hurd,To a T,31,4,6,,,,
35,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,4,,,,
36,-,Alannah Myles,Black Velvet,-,1,1,,,,
37,-,Anne Murray,You Needed Me,-,37,1,,,,
38,-,Luke Bryan,Born Here Live Here Die Here,-,38,1,,,,
39,-,Coldplay,Magic,-,39,1,,,,
40,up,Lighthouse Family,High (Full Length Version),83,1,3,,,,
41,-,Phil Lynott,Old Town,-,1,1,,,,
42,-,Queen,Don't Stop Me Now,-,1,1,,,,
43,up,Laura Aston,Nothing Can Break Me,88,27,4,,,,
44,up,Peter Mylett,Green Fields of Ireland,100,11,4,,,,
45,down,Thin Lizzy,Sarah,28,4,5,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,2,3,,,,
47,-,Phyllis Nelson,I Like You,-,47,1,,,,
48,up,Elton John,I'm Still Standing (Remastered),55,2,3,,,,
49,-,Old Dominion,One Man Band,-,17,6,52,2019-10-06,49,2019-10-27
50,down,Seamus Kennedy,The Barley Mow,14,4,5,,,,
51,-,Frank McCaffrey,The Heart That Beats In Ireland,-,20,5,,,,
52,-,Ronan Keating,When You Say Nothing At All,-,52,1,,,,
53,-,Jeffrey Osborne,On The Wings Of Love,-,12,2,,,,
54,down,Riley Green,I Wish Grandpas Never Died,40,3,6,85,2019-10-06,77,2019-10-13
55,down,Nik Kershaw,Wouldn't It Be Good,38,12,2,,,,
56,down,Seamus Kennedy,The Old Dun Cow,19,2,4,,,,
57,-,George Murphy,Van Diemen's Land,-,30,2,,,,
58,down,Lauren Alaina,Getting Good,22,11,5,,,,
59,-,Brobdingnagian Bards,Spancil Hill,-,6,3,,,,
60,-,Sam Smith,I'm Not the Only One,-,11,1,,,,
61,-,Faith Hill,There You'll Be,-,13,2,,,,
62,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,22,1,,,,
63,-,John Legend,All of Me,-,23,1,,,,
64,-,The Pogues,The Band Played Waltzing Matilda,-,8,6,,,,
65,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,6,,,,
66,-,Gabrielle,Out Of Reach,-,12,1,,,,
67,-,Smokey Robinson,Being With You (Single Version),-,1,3,,,,
68,-,Enya,Orinoco Flow,-,68,1,,,,
69,-,Bellamy Brothers,Let Your Love Flow,-,5,1,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,1,,,,
71,-,The Pogues,South Australia,-,70,1,,,,
72,-,Bruno Mars,When I Was Your Man,-,20,3,,,,
73,-,The Vapors,Turning Japanese,-,70,1,,,,
74,-,Barney O'Shamrock,Danny Boy,-,38,1,,,,
75,up,Jordan Davis,Slow Dance in a Parking Lot,92,21,3,,,,
76,-,Paul Brady,The Long Goodbye,-,14,1,,,,
77,-,The Corries,Will Ye Go Lassie Go (Live),-,2,7,,,,
78,up,Seamus Kennedy,The Moonshiner,84,19,7,,,,
79,down,Sam Hunt,Kinfolks,43,22,4,64,2019-10-13,47,2019-10-20
80,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,15,2,,,,
81,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,2,,,,
82,down,Cu Chulainn,Sullivan's John,9,9,4,,,,
83,-,Bryan Ferry & Roxy Music,Slave to Love,-,9,1,,,,
84,-,Barleycorn,Donegal Danny,-,59,2,,,,
85,-,R.E.M.,Losing My Religion,-,8,1,,,,
86,-,Ashley McBryde,One Night Standards,-,13,4,,,,
87,-,INXS,New Sensation,-,29,1,,,,
88,-,Michael Bublé,Everything,-,67,1,,,,
89,-,Turlough,Canyon Moonrise,-,58,1,,,,
90,-,Bee Gees,How Deep Is Your Love,-,1,1,,,,
91,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,1,,,,
92,-,Oleta Adams,Get Here,-,17,3,,,,
93,-,The Young Dubliners,I'll Tell Me Ma,-,65,1,,,,
94,down,Florida Georgia Line,Blessings,37,15,6,,,,
95,-,Fair Isle Folk,Right All Right,-,9,1,,,,
96,-,The Cars,Drive,-,2,1,,,,
97,down,Van Morrison,Have I Told You Lately,45,9,6,,,,
98,-,Aerosmith,I Don't Want to Miss a Thing,-,5,1,,,,
99,-,Survivor,Eye of the Tiger,-,7,1,,,,
100,-,Bagatelle,Trump Card,-,63,2,,,,
