Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yes,Owner of a Lonely Heart,-,1,1,,,,
2,-,The Corrs,Runaway (Live),-,2,1,,,,
3,-,The Rounder Girls,When a Man Loves a Woman,-,3,1,,,,
4,-,Ryan Hurd,To a T,-,4,1,,,,
5,up,Justin Moore,The Ones That Didn’t Make It Back Home,14,4,3,,,,
6,up,Kelsea Ballerini,homecoming queen?,33,6,3,,,,
7,-,Barleycorn,Boys of Killybegs,-,7,1,,,,
8,down,Matt Stell,Prayed for You,6,6,3,83,2019-10-06,72,2019-10-13
9,up,Spailpin,Port Lairge,61,9,2,,,,
10,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,7,2,,,,
11,-,Barleycorn,The Rose of Allendale,-,11,1,,,,
12,-,Seamus Kennedy,The Whistling Gypsy,-,8,1,,,,
13,up,Ingrid Andress,More Hearts Than Mine,24,5,3,,,,
14,down,Luke Bryan,What She Wants Tonight,7,7,3,64,2019-10-27,56,2019-11-03
15,up,Florida Georgia Line,Blessings,96,15,2,,,,
16,-,Seán Keane,Exile,-,5,1,,,,
17,-,Kevin Burke & Mícheál Ó Domhnaill,On a Cold Winter's Day/Christmas Eve,-,17,1,,,,
18,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,71,3,3,,,,
19,-,Boys of the Lough,The Rose of Ardee,-,19,1,,,,
20,-,Blossoms,The Keeper,-,20,1,,,,
21,-,Mary Black,No Frontiers,-,7,2,,,,
22,-,Jimmie Allen,Make Me Want To,-,16,1,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,20,2,21,2019-10-06,9,2019-10-13
24,-,The Everly Brothers,All I Have to Do Is Dream,-,24,1,,,,
25,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,1,,,,
26,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),9,8,3,,,,
27,-,Cu Chulainn,Sullivan's John,-,9,1,,,,
28,-,Van Morrison,Have I Told You Lately,-,9,3,,,,
29,up,Spailpin,Whiskey in the Jar,29,29,2,,,,
30,up,Carrie Underwood,Drinking Alone,93,6,3,,,,
31,-,The Cranberries,Linger,-,4,1,,,,
32,down,Luke Combs,Even Though I'm Leaving,8,8,3,48,2019-10-06,34,2019-11-17
33,-,Thin Lizzy,Sarah,-,4,1,,,,
34,up,The Corries,Will Ye Go Lassie Go (Live),95,2,4,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,1,,,,
36,up,Louise Morrissey,In an Irish Country Home,77,18,2,,,,
37,down,Old Dominion,One Man Band,32,17,3,52,2019-10-06,49,2019-10-27
38,up,Cole Swindell,Right Where I Left It,43,38,2,,,,
39,-,The Black Family,The Motorway Song,-,17,1,,,,
40,-,Chris de Burgh,Don't Pay the Ferryman,-,40,1,,,,
41,down,Brett Young,Catch,21,16,2,,,,
42,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,42,1,,,,
43,-,Kaylee Bell,Wasted On You,-,43,1,,,,
44,-,Christy Moore,Delirium Tremens,-,44,1,,,,
45,-,U2,All I Want Is You,-,24,1,,,,
46,-,Gavin James,Always,-,28,1,,,,
47,-,Alicia Keys,If I Ain't Got You,-,47,1,,,,
48,-,The Mock Turtles,Can You Dig It?,-,48,1,,,,
49,down,Al Green,Let's Stay Together,27,11,2,,,,
50,down,Classic Hits,Here Comes the Sun,1,1,6,,,,
51,-,The Black Family,So Here's to You (A Parting Glass),-,6,1,,,,
52,-,Ace,How Long,-,52,1,,,,
53,-,Chris Lane,"Big, Big Plans",-,53,1,,,,
54,down,Chris Janson,Done,15,3,3,,,,
55,-,Jordan Davis,Slow Dance in a Parking Lot,-,21,1,,,,
56,down,Riley Green,I Wish Grandpas Never Died,3,3,2,85,2019-10-06,77,2019-10-13
57,-,Faith Hill,This Kiss,-,7,1,,,,
58,-,Frank McCaffrey,Emigrant Eyes,-,3,1,,,,
59,up,Luke Combs,Does To Me (feat. Eric Church),67,3,2,79,2020-05-03,79,2020-05-03
60,-,Hugo Duncan,Come Down The Mountain Katie Daly,-,44,1,,,,
61,-,Chris Brown,"Deuces (Remix) [feat. Drake, T.I., Kanye West, Fabolous, Rick Ross & André 3000]",-,61,1,,,,
62,up,Lady Antebellum,Need You Now,81,5,6,,,,
63,down,The Pogues,The Band Played Waltzing Matilda,44,8,2,,,,
64,-,Luka Bloom,The Man Is Alive,-,26,1,,,,
65,down,Lady Antebellum,What If I Never Get Over You,10,8,3,71,2019-11-17,71,2019-11-17
66,-,The Pogues,The Auld Triangle,-,56,1,,,,
67,down,The Dubliners,The Stone Outside Dan Murphy's Door,46,8,2,,,,
68,-,Sinéad O'Connor,He Moved Through the Fair,-,3,1,,,,
69,-,Dublin City Ramblers,Paddy Lie Back,-,7,1,,,,
70,-,U2 & B.B. King,When Love Comes to Town,-,2,1,,,,
71,-,The Cranberries,When You're Gone,-,41,1,,,,
72,-,Seamus Kennedy,The Moonshiner,-,19,3,,,,
73,-,The Irish Descendants,Rollin' of the Sea,-,20,1,,,,
74,down,Runaway June,Head Over Heels,66,7,2,,,,
75,-,Van Morrison,Someone Like You,-,4,1,,,,
76,down,Danny McMahon,Lonely,36,36,2,,,,
77,-,Marvin Gaye,Sexual Healing,-,1,2,,,,
78,-,Gilbert O'Sullivan,Clair,-,14,1,,,,
79,-,Sharon Corr,Cooley's Reel,-,79,1,,,,
80,-,The High Kings,Holy Ground (Live),-,45,1,,,,
81,-,Westlife,Swear It Again (Radio Edit),-,14,1,,,,
82,down,Eric Church,Monsters,5,5,2,,,,
83,-,Lauren Davidson,Soaking Up Every Second,-,83,1,,,,
84,-,The Clancy Brothers & Tommy Makem,Mountain Dew,-,84,1,,,,
85,up,The Fureys & Davey Arthur,Clare to Here (Live),85,27,2,,,,
86,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,4,4,3,,,,
87,-,Tara Folk,My Lagan Flows Softly,-,87,1,,,,
88,-,Bruce Hornsby & The Range,The Way It Is,-,3,1,,,,
89,-,Stevie Wonder,Part-Time Lover,-,8,1,,,,
90,-,Laura Aston,Nothing Can Break Me,-,27,1,,,,
91,down,Kacey Musgraves,Rainbow,64,15,2,80,2019-10-20,80,2019-10-20
92,-,Billy Paul,Me and Mrs. Jones,-,33,1,,,,
93,-,BNinjas,Forms,-,7,3,,,,
94,-,Johnny McEvoy,The Rose of Mooncoin,-,87,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,6,1,,,,
96,-,The Irish Descendants,Rocky Road To Dublin,-,12,1,,,,
97,-,Brier,Peace Song,-,61,2,,,,
98,-,Fiddlers Green,Westering Home,-,7,1,,,,
99,-,Sweeney's Men,The Handsome Cabin Boy,-,76,1,,,,
100,-,James Taylor,Up On the Roof,-,77,1,,,,
