Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary Black,Babes in the Wood,24,1,8,,,,
2,-,Seamus Kennedy,The Old Dun Cow,-,2,8,,,,
3,-,Elton John,I'm Still Standing (Remastered),-,2,6,,,,
4,-,Blancmange,The Day Before You Came,-,4,1,,,,
5,-,Bill Withers,Lovely Day,-,5,1,100,2020-04-05,98,2020-04-12
6,-,Boyz II Men,I'll Make Love to You,-,6,1,,,,
7,-,Brier,Take Me Back To Castlebar,-,2,1,,,,
8,-,Christie Hennessy,Oh Jealous Heart,-,8,1,,,,
9,-,The Waterboys,Glastonbury Song,-,9,1,,,,
10,-,Kensington Hillbillys,Wrong'em Boyo,-,10,1,,,,
11,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,1,,,,
12,-,Minnie Riperton,Lovin' You,-,12,1,,,,
13,down,Lonestar,Amazed,9,2,9,,,,
14,up,Savage Garden,Truly Madly Deeply,31,3,11,,,,
15,-,Terence Trent D'Arby,Sign Your Name,-,15,1,,,,
16,-,Danielle Bradbery,Sway,-,8,1,,,,
17,-,Tasmin Archer,Sleeping Satellite,-,9,4,,,,
18,-,Linda Ronstadt,Don't Know Much,-,4,8,,,,
19,-,Daryl Hall & John Oates,Maneater,-,6,2,,,,
20,-,LeAnn Rimes,How Do I Live,-,3,2,,,,
21,down,Megan O'Neill,Ireland,10,10,2,,,,
22,-,Seal,Kiss from a Rose,-,1,5,,,,
23,-,Sam Smith,I'm Not the Only One,-,11,3,,,,
24,up,Mary Black,Once in a Very Blue Moon,37,24,8,,,,
25,up,Bruno Mars,When I Was Your Man,35,20,12,,,,
26,up,Luke Bryan,One Margarita,27,8,6,72,2020-03-22,72,2020-03-22
27,up,Luke Combs,Six Feet Apart,60,14,2,91,2020-05-03,91,2020-05-03
28,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,3,,,,
29,-,Lady Antebellum,Champagne Night (From Songland),-,6,3,35,2020-04-19,35,2020-04-19
30,-,Womack & Womack,Teardrops,-,3,2,,,,
31,-,Adele,When We Were Young,-,21,1,,,,
32,up,Bryan Ferry,Slave to Love,95,27,2,,,,
33,-,Mary Black,Adam At the Window,-,9,3,,,,
34,down,The Corries,Will Ye Go Lassie Go (Live),15,2,19,,,,
35,down,Lee Brice,One of Them Girls,20,10,5,61,2020-04-19,61,2020-04-19
36,-,Sanchez,Wherever I Lay My Hat,-,20,1,,,,
37,up,Jason Aldean,Got What I Got,76,12,3,85,2019-10-20,85,2019-10-20
38,-,The Cranberries,Linger,-,4,13,,,,
39,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,11,2,,,,
40,-,Diarmuid O'Leary & The Bards,Cliffs of Dooneen,-,37,3,,,,
41,down,Roxette,It Must Have Been Love,32,14,4,,,,
42,-,Duran Duran,Hungry Like the Wolf,-,6,3,,,,
43,down,Aretha Franklin,I Say a Little Prayer,36,26,2,,,,
44,up,Michael Ray,Her World or Mine,44,6,6,,,,
45,-,Miranda Lambert,Bluebird,-,6,15,,,,
46,up,The Johnstons,The Spanish Lady,85,12,3,,,,
47,up,Ed Sheeran,Supermarket Flowers,94,46,2,,,,
48,down,The Bangles,Manic Monday,3,3,3,,,,
49,-,Travis Denning,After a Few,-,4,11,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,5,1,,,,
51,down,Ashley McBryde,Martha Divine,45,2,4,,,,
52,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,7,,,,
53,-,U2,Where the Streets Have No Name (New Edit U218),-,40,3,,,,
54,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,5,,,,
55,up,Mary MacNamara,Spailpin Fanach / Little Beggarman,78,34,2,,,,
56,-,Nanci Griffith,From a Distance,-,6,7,,,,
57,up,Sam Hunt,Hard to Forget,57,15,8,92,2020-05-03,92,2020-05-03
58,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,1,,,,
59,up,Sixpence None the Richer,Kiss Me (Radio Edit),89,5,3,,,,
60,up,Barry White,Just the Way You Are,80,7,6,,,,
61,-,Candi Staton,Young Hearts Run Free,-,4,1,,,,
62,-,Kim Wilde,You Keep Me Hanging On,-,37,1,,,,
63,-,George Ezra,Budapest,-,36,4,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,2,3,,,,
65,down,Tim McGraw,I Called Mama,21,1,4,,,,
66,down,Juice Newton,Angel of the Morning,56,24,2,,,,
67,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,11,,,,
68,-,Boyzone,Picture of You,-,3,1,,,,
69,-,Nathan Carter,Banks of the Roses,-,9,3,,,,
70,-,The Calling,Wherever You Will Go,-,1,2,,,,
71,-,The Chieftains,The Foggy Dew,-,2,1,,,,
72,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,1,,,,
73,-,Blondie,Heart of Glass,-,48,2,,,,
74,-,Phil Collins,Two Hearts,-,13,1,,,,
75,-,Jordan Davis,Slow Dance in a Parking Lot,-,21,13,,,,
76,-,Spandau Ballet,True,-,1,7,,,,
77,-,Frances Black,After the Ball (feat. Arcady),-,15,3,,,,
78,down,John Legend,All of Me,38,23,6,,,,
79,up,Al Green,Let's Stay Together,91,11,15,,,,
80,down,Luke Combs,Does To Me (feat. Eric Church),66,3,21,79,2020-05-03,79,2020-05-03
81,-,James Taylor,Fire and Rain,-,6,1,,,,
82,down,Van Morrison,Crazy Love,23,14,7,,,,
83,down,Garth Brooks,The Dance (Live 1995),53,32,3,,,,
84,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,22,3,,,,
85,-,Karan Casey & John Doyle,False Lover John,-,10,9,,,,
86,-,K7,Come Baby Come,-,86,1,,,,
87,-,Cry Before Dawn,Gone Forever,-,87,1,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,3,2,,,,
89,-,Sheryl Crow,All I Wanna Do (Live),-,89,1,,,,
90,-,Seamus Kennedy,The Barley Mow,-,4,10,,,,
91,down,George Michael,Careless Whisper,51,4,3,,,,
92,down,Brett Eldredge,Gabrielle,69,10,6,,,,
93,down,Samantha Sang,Emotion (feat. Bee Gees),59,7,10,,,,
94,-,The Pogues,The Auld Triangle,-,56,2,,,,
95,-,Paul Brady,The Island,-,4,9,,,,
96,-,Jennifer Lopez,Waiting for Tonight,-,30,1,,,,
97,down,Gavin James,Always,74,28,9,,,,
98,down,Stevie Wonder,Part-Time Lover,88,8,6,,,,
99,-,Soft Cell,Tainted Love,-,4,2,,,,
100,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,1,,,,
