Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,4,,,,
2,up,アヴィーチー,Wake Me Up,64,2,3,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,20,79,2019-11-17,1,2020-12-13
4,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),48,4,13,,,,
5,up,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",32,5,12,,,,
6,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,6,1,,,,
7,up,Wham!,Last Christmas (Single Version),8,2,24,70,2019-12-01,2,2020-12-27
8,up,Darlene Love & The E Street Band,All Alone on Christmas,21,3,18,,,,
9,down,Taylor Swift,Christmas Tree Farm,4,1,20,28,2019-12-08,28,2019-12-08
10,down,Chris Rea,Driving Home for Christmas,2,2,22,45,2019-12-22,45,2019-12-22
11,up,Coldplay,Christmas Lights,16,7,22,,,,
12,-,Enya,White Is In the Winter Night,-,12,10,,,,
13,up,The Goo Goo Dolls,This Is Christmas,45,6,12,,,,
14,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",81,3,12,,,,
15,-,Seal,Kiss from a Rose,-,1,18,,,,
16,up,Gary Barlow,Incredible Christmas,59,3,11,,,,
17,up,Tony Bennett & Lady Gaga,Winter Wonderland,23,5,11,,,,
18,down,Slade,Merry Xmas Everybody,14,1,13,,,,
19,up,U2,Christmas (Baby Please Come Home),30,9,11,,,,
20,up,Augie Rios,Dónde Está Santa Claus (Remastered),38,10,11,,,,
21,-,Percy Faith and His Orchestra,We Need a Little Christmas,-,3,9,,,,
22,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,7,,,,
23,up,Jimmy Durante,Frosty the Snowman,70,23,6,,,,
24,up,John Legend,Bring Me Love,24,3,19,,,,
25,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),42,1,22,,,,
26,-,Extreme,More Than Words,-,7,6,,,,
27,up,Dolly Parton,Holly Jolly Christmas,31,3,13,,,,
28,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,63,2,16,,,,
29,down,Elmo & Patsy,Grandma Got Run Over By a Reindeer,13,7,12,,,,
30,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,30,2,,,,
31,-,Neil Diamond,You Make It Feel Like Christmas,-,13,11,,,,
32,-,José Feliciano,Feliz Navidad,-,8,11,48,2019-12-29,48,2019-12-29
33,up,Andy Williams,It's the Most Wonderful Time of the Year,67,2,16,35,2019-12-29,18,2020-12-27
34,-,Stevie Wonder,Isn't She Lovely,-,34,2,,,,
35,up,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",55,25,8,,,,
36,down,Band Aid 30,Do They Know It's Christmas? (2014),18,4,13,,,,
37,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,10,10,,,,
38,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,28,14,13,,,,
39,-,Bing Crosby & The Andrews Sisters,Here Comes Santa Claus (Right Down Santa Claus Lane),-,18,5,,,,
40,up,Status Quo,It's Christmas Time (Shortened Edit),47,23,12,,,,
41,-,Gene Autry,Up On the Housetop,-,33,9,,,,
42,down,The Ronettes,Sleigh Ride,29,2,22,57,2019-12-29,31,2020-12-27
43,-,Wilson Phillips,I Wish It Could Be Christmas Every Day,-,6,3,,,,
44,down,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,10,3,9,,,,
45,down,The Pogues,Fairytale of New York,36,1,17,,,,
46,-,Allen Watts,Kepler (Radio Edit),-,46,1,,,,
47,down,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),22,9,13,,,,
48,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,38,5,,,,
49,up,Rick Astley,Love this Christmas,50,8,13,,,,
50,-,Glee Cast,"Baby, It's Cold Outside (Glee Cast Version)",-,50,1,,,,
51,-,Chicago,What Child Is This,-,51,1,,,,
52,-,Johnny Mathis,A Marshmallow World,-,16,6,,,,
53,up,Band Aid,Do They Know It's Christmas?,60,12,10,79,2019-12-08,14,2020-12-27
54,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),69,11,16,34,2019-12-29,13,2020-12-27
55,-,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),-,19,2,,,,
56,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,36,11,,,,
57,-,The Drifters,White Christmas,-,27,1,,,,
58,up,Hudson Taylor,How I Know It's Christmas,82,2,19,,,,
59,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,10,,,,
60,up,The Ronettes,I Saw Mommy Kissing Santa Claus,68,7,8,,,,
61,up,Shakin' Stevens,Merry Christmas Everyone,72,34,8,,,,
62,-,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),-,14,7,,,,
63,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,37,5,,,,
64,-,Fine Young Cannibals,She Drives Me Crazy,-,28,6,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone,-,35,2,62,2020-12-27,62,2020-12-27
66,down,AKHO SP,Tasty,35,2,7,,,,
67,down,Robbie Williams,Can't Stop Christmas,46,1,13,,,,
68,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,5,5,76,2020-12-27,76,2020-12-27
69,up,The Crystals,Rudolph the Red-Nosed Reindeer,89,16,7,,,,
70,-,Jim Reeves,Jingle Bells,-,70,4,,,,
71,-,Dean Martin,It's Beginning To Look a Lot Like Christmas,-,59,4,,,,
72,-,Boney M.,Mary's Boy Child / Oh My Lord,-,44,3,,,,
73,down,Gene Autry,I Wish My Mom Would Marry Santa Claus,51,17,10,,,,
74,down,Bradley Gillis,Santa Claus Is Rockin',65,12,15,,,,
75,down,Mr Little Jeans,Dear Santa,40,21,7,,,,
76,-,"Choir of Clare College, Cambridge & Orchestra of Clare College, Cambridge",Mary's Lullaby,-,76,1,,,,
77,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,3,15,,,,
78,-,Straight No Chaser,Merry Christmas Baby (feat. Otis Redding),-,48,1,,,,
79,-,Gene Autry,Sleigh Bells (Single Version),-,48,6,,,,
80,down,Johnny Mathis,We Need a Little Christmas,43,13,16,,,,
81,-,Bill Haley & The Comets,Jingle Bell Rock,-,27,3,,,,
82,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,34,7,,,,
83,-,Il Volo,Silent Night,-,21,8,,,,
84,-,Bing Crosby,I Wish You a Merry Christmas,-,61,6,,,,
85,-,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,-,85,1,,,,
86,down,Paul McCartney,Wonderful Christmastime (Edited Version),78,28,6,,,,
87,down,East 17,Stay Another Day,83,14,7,,,,
88,-,Eurythmics,Winter Wonderland,-,34,1,,,,
89,-,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",-,13,10,,,,
90,-,Ameritz - Karaoke,Stop the Cavalry (In the Style of Jona Lewie) [Karaoke Version],-,51,2,,,,
91,-,Bobby Helms,Jingle Bell Rock,-,26,2,,,,
92,-,Andy Williams,Kay Thompson's Jingle Bells,-,68,2,,,,
93,up,Tori Kelly & Babyface,Let It Snow,94,4,8,,,,
94,-,Michael Bublé,Cold December Night,-,21,4,,,,
95,down,Klartraum,Lucidflow Liveset,17,2,47,,,,
96,-,"Nat ""King"" Cole",Deck the Halls,-,96,1,,,,
97,down,Hudson Taylor & RTE Concert Orchestra,How I Know It's Christmas (RTE Concert Orchestra Version),96,23,4,,,,
98,-,Louis Armstrong,Cool Yule,-,69,4,,,,
99,-,Choralschola des Klosters Maria Einsiedeln & Pater Roman Bannwart,Proprium Primae Missae in Nativitate: Communio: In splendoribus,-,99,1,,,,
100,-,The Beach Boys,Little Saint Nick,-,38,7,,,,
