Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Christmas Tree Farm,18,1,13,28,2019-12-08,28,2019-12-08
2,up,Wham!,Last Christmas (Single Version),8,2,17,70,2019-12-01,2,2020-12-27
3,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,3,2,,,,
4,down,Gary Barlow,Incredible Christmas,3,3,3,,,,
5,down,Tori Kelly & Babyface,Let It Snow,4,4,3,,,,
6,up,The Goo Goo Dolls,This Is Christmas,11,6,5,,,,
7,up,Coldplay,Christmas Lights,27,7,15,,,,
8,down,The Ronettes,Sleigh Ride,2,2,15,57,2019-12-29,31,2020-12-27
9,up,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),40,9,5,,,,
10,down,Robbie Williams,Can't Stop Christmas,9,1,5,,,,
11,down,Dolly Parton,Holly Jolly Christmas,6,3,4,,,,
12,up,Bradley Gillis,Santa Claus Is Rockin',22,12,8,,,,
13,up,Johnny Mathis,We Need a Little Christmas,35,13,11,,,,
14,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),30,1,15,,,,
15,down,Darlene Love & The E Street Band,All Alone on Christmas,10,3,11,,,,
16,up,Rick Astley,Love this Christmas,16,8,4,,,,
17,down,Tony Bennett & Lady Gaga,Winter Wonderland,14,5,4,,,,
18,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,7,2,11,,,,
19,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),13,4,8,,,,
20,down,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
21,up,Il Volo,Silent Night,24,21,6,,,,
22,-,Matthew West & Amy Grant,Give This Christmas Away (feat. Amy Grant),-,22,2,,,,
23,up,Chris Rea,Driving Home for Christmas,38,2,16,45,2019-12-22,45,2019-12-22
24,down,Hudson Taylor,How I Know It's Christmas,15,2,13,,,,
25,-,Leona Lewis,One More Sleep,-,14,7,,,,
26,up,Perry Como,(There's No Place Like) Home for the Holidays,49,8,5,,,,
27,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),63,11,12,34,2019-12-29,13,2020-12-27
28,up,The Mudhole Stompers,Away in a Manger (American Version),29,28,6,,,,
29,down,Greg Lake,I Believe in Father Christmas,17,7,9,,,,
30,down,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),20,17,7,,,,
31,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",57,1,6,,,,
32,down,José Feliciano,Feliz Navidad,19,8,8,48,2019-12-29,48,2019-12-29
33,up,ステイタス・クォー,It's Christmas Time,66,33,8,,,,
34,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],56,9,8,,,,
35,down,Slade,Merry Xmas Everybody,33,1,9,,,,
36,down,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",34,34,6,,,,
37,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,61,37,4,,,,
38,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,31,3,14,,,,
39,-,Matthew West,The Heart of Christmas,-,8,5,,,,
40,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",55,40,5,,,,
41,up,Julia Craig-McFreely & Cherwell Singers,The Twelve Days of Christmas,86,41,2,,,,
42,-,Bryan Adams,Christmas Time,-,20,5,,,,
43,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,36,36,5,,,,
44,down,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Adeste Fideles (Remastered),42,42,4,,,,
45,up,Matt Redman,How Far,45,45,5,,,,
46,down,Green Matthews,God Rest Ye Merry Gentlemen,39,39,6,,,,
47,up,The Florin Street Band,My Favourite Time Of Year,78,21,11,,,,
48,down,Howard Blake & Declan Galbraith,Walking In the Air,43,43,6,,,,
49,up,Whitney Houston,Have Yourself a Merry Little Christmas,98,5,4,76,2020-12-27,76,2020-12-27
50,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,28,2,,,,
51,up,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",62,51,3,,,,
52,up,Blast from the Past,The Official Branle (Ding Dong Merrily On High),73,52,2,,,,
53,-,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),-,53,1,,,,
54,down,Bobby Helms,Jingle Bell Rock (Single Version),12,12,4,56,2019-12-22,19,2020-12-27
55,down,Band Aid,Do They Know It's Christmas?,44,12,5,79,2019-12-08,14,2020-12-27
56,down,Status Quo,It's Christmas Time (Shortened Edit),53,23,6,,,,
57,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",37,37,2,,,,
58,up,Mark Leen,Fly Home for Christmas,87,58,4,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,59,1,,,,
60,up,CeeLo Green,What Christmas Means to Me,79,16,8,,,,
61,up,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,96,61,3,,,,
62,up,Noble Music Kids,Handel: Joy to the World,75,62,2,,,,
63,-,Mr Little Jeans,Dear Santa,-,21,2,,,,
64,-,Shakin' Stevens,Merry Christmas Everyone,-,35,1,62,2020-12-27,62,2020-12-27
65,-,Backstreet Boys,I Want It That Way,-,17,1,,,,
66,-,Gene Autry,I Wish My Mom Would Marry Santa Claus,-,17,8,,,,
67,-,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",-,34,1,,,,
68,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,1,,,,
69,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,94,69,2,,,,
70,down,Andy Williams,It's the Most Wonderful Time of the Year,25,25,9,,,,
71,down,Andy Williams,It's the Most Wonderful Time of the Year,46,2,11,35,2019-12-29,18,2020-12-27
72,-,Chrissy & the Get Go's,Santa's Sleighin' It,-,37,5,,,,
73,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,73,1,,,,
74,-,Bing Crosby & David Bowie,Peace on Earth / Little Drummer Boy,-,49,3,,,,
75,-,John Farnham,You're the Voice,-,50,1,,,,
76,down,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,26,24,8,,,,
77,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,77,1,,,,
78,down,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,69,69,2,,,,
79,down,Band Aid 30,Do They Know It's Christmas? (2014),32,4,8,,,,
80,-,Ryan Sheridan,Walking in the Air,-,23,5,,,,
81,down,Glee Cast,O Holy Night (Glee Cast Version),77,72,3,,,,
82,-,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),-,82,1,,,,
83,down,The Pogues,Fairytale of New York,28,1,12,,,,
84,-,Shania Twain,Forever and for Always (Red),-,84,1,,,,
85,down,Hendelman Tamir,Good King Wenceslas,67,67,3,,,,
86,down,Andy Williams,It's the Most Wonderful Time of the Year,51,11,6,,,,
87,-,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",-,87,1,,,,
88,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),21,16,4,,,,
89,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",70,70,3,,,,
90,down,"Adeste Fideles, John F. Wade & Juan Cabrera Bautista","Venid, Fieles Todos/O Come, All Ye Faithful",68,68,2,,,,
91,down,Boney M.,Hark the Herald Angels Sing,84,84,2,,,,
92,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,38,4,,,,
93,up,The Sixteen & Harry Christophers,When Christ was Born of Mary Free,99,84,3,,,,
94,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,-,94,1,,,,
95,-,The Beach Boys,Little Saint Nick,-,38,4,,,,
96,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],92,44,2,,,,
97,-,Klartraum,Lucidflow Liveset,-,2,2,,,,
98,-,Steve Porter,Tchaikovsky - March From The Nutcracker Suite,-,98,1,,,,
99,-,Mark Leen,Fly Home For Christmas,-,14,8,,,,
100,-,"Henri René, Mario Lanza, The Jeff Alexander Orchestra & The Jeff Alexander Choir",Away in a Manger,-,100,1,,,,
