Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kylie Minogue,At Christmas,-,1,1,,,,
2,-,Serkan Eles,Nibiru,-,2,1,,,,
3,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),4,1,3,,,,
4,-,Groove Govnor,Calling,-,1,2,,,,
5,up,Chris Rea,Driving Home for Christmas,10,2,3,45,2019-12-22,45,2019-12-22
6,up,Yennock,Sobhan Allah,27,3,2,,,,
7,-,Brian Kennedy,"Life, Love and Happiness",-,7,1,,,,
8,up,Wham!,Last Christmas (Single Version),8,2,3,70,2019-12-01,2,2020-12-27
9,-,Ilias Katelanos,Funkastic,-,9,1,,,,
10,up,Darlene Love,All Alone On Christmas,33,2,2,,,,
11,up,Bing Crosby,White Christmas,15,4,3,,,,
12,-,Nature Sounds Collective,Beach with Seagulls,-,12,2,,,,
13,up,The Ronettes,Sleigh Ride,17,2,3,57,2019-12-29,31,2020-12-27
14,-,Frank Sinatra,Have YourSelf A Merry Little Christmas,-,14,2,,,,
15,up,Pekel,Entrada Batavia,49,9,3,,,,
16,-,Veeh Lil'monsterpull,Veeh Form,-,16,1,,,,
17,up,NewSong,The Christmas Shoes,95,17,3,,,,
18,up,Deep Active Sound,Departure,92,17,2,,,,
19,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,1,34,2019-12-29,13,2020-12-27
20,-,Ameritz Karaoke Entertainment,My Only Wish (This Year) [Karaoke Version] [Originally Performed By Britney Spears],-,20,1,,,,
21,-,David Archuleta,Christmas Every Day,-,12,2,,,,
22,-,Maxy K,Do You Hear What I Hear Do You Hear What I Hear (Karaoke Version Instrumental) [Originally Performed By Carrie Underwood],-,18,2,,,,
23,up,ナット・キング・コール,The Christmas Song,76,10,2,,,,
24,up,Coldplay,Christmas Lights,58,7,3,,,,
25,-,U2,Christmas (Baby Please Come Home),-,9,2,,,,
26,-,José Feliciano,Feliz Navidad,-,5,2,,,,
27,-,Kikka Vara,Slammdown,-,27,1,,,,
28,up,Van Morrison,Have I Told You Lately,63,9,2,,,,
29,-,Brian Kennedy,These Days (feat. Ronan Keating),-,7,1,,,,
30,-,Carpenters,(There's No Place Like) Home For the Holidays,-,30,1,,,,
31,up,Mud,Lonely This Christmas,75,18,3,,,,
32,-,Johnny Mathis,We Need a Little Christmas,-,13,1,,,,
33,-,Gene Autry,Up On the Housetop,-,33,1,,,,
34,-,Chris Norman,That's Christmas,-,34,2,,,,
35,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,1,,,,
36,down,Band Aid 20,Do They Know It's Christmas?,31,12,3,,,,
37,-,Smokey Robinson & The Miracles,Christmas Everyday,-,16,1,,,,
38,up,Chuck Berry,Run Rudolph Run,38,25,3,,,,
39,-,Michael Bublé,Home,-,8,1,,,,
40,-,EDDE P,Music,-,40,1,,,,
41,up,Lady Antebellum,Need You Now,55,5,2,,,,
42,-,Dolly Parton,Here You Come Again,-,42,1,,,,
43,-,Ed Sheeran,Photograph,-,9,1,,,,
44,-,James Taylor,Carolina on My Mind (Live),-,44,1,,,,
45,up,Sade,Smooth Operator,46,2,2,,,,
46,-,Train,Shake Up Christmas,-,21,2,,,,
47,-,Cold Chisel,Getting the Band Back Together,-,47,1,,,,
48,-,Where Are You Christmas Songs,Where Are You Christmas,-,48,2,,,,
49,-,Dean Martin,Let It Snow! Let It Snow!,-,14,1,,,,
50,down,Burl Ives,A Holly Jolly Christmas,39,11,2,73,2020-12-27,73,2020-12-27
51,up,Boney M.,Mary's Boy Child,70,11,3,,,,
52,-,Frances Black,After the Ball (feat. Arcady),-,15,1,,,,
53,up,Rod Stewart,I've Got My Love to Keep Me Warm,71,47,3,,,,
54,-,Diana Ross,Touch Me in the Morning,-,15,1,,,,
55,-,Elton John,Step Into Christmas (Remastered),-,21,2,,,,
56,-,Elvis Presley,Always On My Mind (Take 2),-,19,1,,,,
57,-,Marvin Gaye,Sexual Healing,-,16,1,,,,
58,-,Diarmuid O'Leary & The Bards,The Band Played Waltzing Matilda,-,11,2,,,,
59,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,94,3,2,,,,
60,-,Seamus Kennedy,The Moonshiner,-,19,1,,,,
61,-,The Corries,Will Ye Go Lassie Go (Live),-,2,1,,,,
62,up,Michael Marc,How Deep Is Your Love (Bee Gees),74,8,2,,,,
63,down,Elsa Esnoult,All I Want for Christmas is You,61,59,2,,,,
64,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,2,,,,
65,-,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",-,5,2,,,,
66,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,72,14,3,,,,
67,down,ステイタス・クォー,It's Christmas Time,59,33,2,,,,
68,-,Bill Withers,Ain't No Sunshine (Live),-,68,1,,,,
69,-,Kay Starr,The Man With the Bag,-,69,1,,,,
70,up,Eagles,The Best of My Love,100,8,2,,,,
71,-,Eagles,Tequila Sunrise,-,2,1,,,,
72,-,The Beach Boys,Little Saint Nick,-,32,2,,,,
73,-,Christina Perri,Merry Christmas Darling,-,59,2,,,,
74,-,Peter Makto & Gregory S,Curling,-,54,1,,,,
75,-,Wet Wet Wet,Angel Eyes (Home and Away),-,75,1,,,,
76,down,John Legend,Bring Me Love,13,3,3,,,,
77,up,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),99,12,3,,,,
78,-,Augie Rios,Dónde Está Santa Claus?,-,26,2,,,,
79,-,Neil Diamond,You Make It Feel Like Christmas,-,13,1,,,,
80,down,Mark Stafford,Keyboardology,9,9,2,,,,
81,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,81,1,,,,
82,-,Barbra Streisand,Woman In Love,-,12,1,,,,
83,-,Straight No Chaser,The 12 Days of Christmas (Live),-,19,2,,,,
84,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,84,1,,,,
85,-,Amy Winehouse,Back to Black,-,22,1,,,,
86,-,The Commitments,Try a Little Tenderness,-,37,1,,,,
87,down,Louane,Santa Claus Is Coming To Town,68,52,2,,,,
88,-,Lonestar,Amazed,-,2,1,,,,
89,-,Oleta Adams,Get Here,-,17,1,,,,
90,-,Aretha Franklin,Say a Little Prayer,-,16,1,,,,
91,-,The Ray Conniff Singers,Jingle Bells,-,16,2,,,,
92,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,92,1,,,,
93,down,José Feliciano,Feliz Navidad,22,9,2,75,2019-12-29,51,2020-12-27
94,-,Air Supply,All Out of Love,-,25,1,,,,
95,-,Leona Lewis,One More Sleep,-,14,2,,,,
96,-,Louis Armstrong,Cool Yule,-,64,1,,,,
97,-,Dr. Hook,A Little Bit More,-,8,1,,,,
98,-,Faith Hill,Breathe,-,14,1,,,,
99,-,Sweetjazz55,Supers Ready,-,99,1,,,,
100,down,Usnagh,The Derry Air (Danny Boy),77,32,3,,,,
