Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,60,,,,
2,up,TRUE,Sincerely,2,2,11,,,,
3,-,Coldplay,True Love,-,1,2,,,,
4,down,Spandau Ballet,True,3,2,23,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,18,,,,
6,-,Lighthouse Family,High (Full Length Version),-,1,42,,,,
7,-,Dierks Bentley,Gold,-,7,1,,,,
8,-,Aloe Blacc,I Need a Dollar,-,8,3,,,,
9,-,Buddy Holly & Royal Philharmonic Orchestra,Raining in My Heart,-,9,1,,,,
10,-,Cameo,Word Up! (Single Version),-,10,1,,,,
11,-,Brian Hughes,Reels: McGovern's Favourite / Sherlock's / Dwyer's,-,11,1,,,,
12,-,Duran Duran,Union of the Snake (2010 Remaster),-,12,1,,,,
13,-,Simon Pfisterer,Trip to Athlone,-,13,1,,,,
14,down,P!nk,True Love (feat. Lily Allen),8,1,18,,,,
15,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,11,,,,
16,-,Karaoke Backtrack AllStars,Falling into You - Celine Dion - Karaoke,-,16,6,,,,
17,-,Bryan Adams,When You Love Someone (Classic Version),-,17,1,,,,
18,up,Luther Vandross,Always and Forever,21,12,5,,,,
19,-,Sheriff,When I'm With You,-,19,3,,,,
20,up,Lisa Stansfield,In All the Right Places,43,14,4,,,,
21,-,Chaka Khan,Through the Fire,-,21,3,,,,
22,up,Janet Jackson,Come Back To Me,22,22,8,,,,
23,up,Stephen Bishop,It Might Be You,31,10,9,,,,
24,-,Boz Scaggs,Look What You've Done to Me,-,10,15,,,,
25,-,Neil Diamond,Heartlight,-,11,3,,,,
26,-,Kool & The Gang,Joanna (Single Version),-,26,1,,,,
27,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,22,2,,,,
28,up,Wendy Moten,Come In Out of the Rain,81,10,16,,,,
29,-,Lauren Wood,Fallen,-,29,2,,,,
30,up,Whitney Houston,Greatest Love of All,73,17,10,,,,
31,down,The Pointer Sisters,Slow Hand,26,6,7,,,,
32,up,Air Supply,All Out of Love,59,5,14,,,,
33,-,Justin Hayward,Forever Autumn,-,9,2,,,,
34,-,The Police & Henry Mancini,Every Breath You Take / Theme from Peter Gunn (Mr. Ruggerio's Remix),-,8,2,,,,
35,-,Rod Stewart,I Don't Want to Talk About It,-,35,1,,,,
36,up,Randy Crawford,One Hello,92,28,4,,,,
37,down,Bruce Springsteen,I'm on Fire,14,14,12,,,,
38,-,Robbie Robertson,Somewhere Down the Crazy River,-,38,5,,,,
39,-,Seal,Kiss from a Rose,-,1,28,,,,
40,-,Debbie Harry,French Kissin' in the USA,-,40,2,,,,
41,-,George Benson,The Greatest Love of All,-,23,3,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,17,4,30,,,,
43,-,Eagles,Take It to the Limit,-,15,5,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,29,3,,,,
45,-,John Michael Montgomery,I Swear,-,45,3,,,,
46,-,Huey Lewis & The News,If This Is It,-,46,1,,,,
47,-,Diana Ross,Missing You,-,47,3,,,,
48,up,a-ha,Hunting High and Low,95,48,2,,,,
49,up,Enrique Iglesias,Hero,65,10,12,,,,
50,up,Robbie Williams,Angels,78,3,44,,,,
51,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,15,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,9,88,2020-03-22,66,2020-03-29
53,up,Olivia Newton-John,"I Love You, I Honestly Love You",80,10,7,,,,
54,down,Tiffany,All This Time,23,12,10,,,,
55,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,11,13,,,,
56,up,Air Supply,Every Woman In the World,88,12,6,,,,
57,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),94,3,20,,,,
58,up,Madonna,Live to Tell,77,8,16,,,,
59,-,Sheena Easton,When He Shines,-,59,3,,,,
60,-,BERNIE,Who's Cryin' Now,-,60,1,,,,
61,-,Van Morrison,Bright Side of the Road,-,16,27,,,,
62,-,Dean Friedman,Lydia,-,24,13,,,,
63,-,Dario G,Sunchyme,-,6,2,,,,
64,-,Elton John,Song for Guy,-,48,2,,,,
65,down,Gladys Knight & The Pips,Midnight Train to Georgia,51,15,17,,,,
66,-,Champaign,How 'Bout Us,-,8,14,,,,
67,-,Piano Tribute Players,Chasing Cars (Snow Patrol Piano Tribute),-,67,1,,,,
68,-,Whitney Houston,If You Say My Eyes Are Beautiful (with Jermaine Jackson),-,68,1,,,,
69,-,Al Jarreau,Mornin',-,31,6,,,,
70,-,Deacon Blue,I'll Never Fall in Love Again (Live),-,70,1,,,,
71,down,Mariah Carey,One Sweet Day,47,15,5,,,,
72,-,Peter & Gordon,A World Without Love,-,72,1,,,,
73,-,Elton John,Nikita,-,12,19,,,,
74,down,George Michael,Careless Whisper,16,4,35,,,,
75,-,Anne Murray,You Needed Me,-,17,32,,,,
76,-,Smokey Robinson,Being With You (Single Version),-,1,44,,,,
77,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,77,1,,,,
78,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,78,1,,,,
79,down,Aerosmith,I Don't Want to Miss a Thing,18,5,21,,,,
80,-,Alanis Morissette,Hand In My Pocket,-,2,7,,,,
81,-,The Fureys,My Father's House,-,29,9,,,,
82,-,Randy Crawford,Rainy Night In Georgia,-,24,15,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,1,2,,,,
84,up,Karyn White,Superwoman,97,7,15,,,,
85,-,Cliff Richard,The Best of Me,-,37,3,,,,
86,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,6,7,,,,
87,-,Randy Edelman,Uptown Uptempo Woman,-,5,12,,,,
88,-,REO Speedwagon,Keep On Loving You,-,32,6,,,,
89,down,Kygo & Tina Turner,What's Love Got to Do with It,19,9,9,83,2020-09-06,57,2020-09-20
90,-,"""Weird Al"" Yankovic","Amish Paradise (Parody of ""Gangsta's Paradise"" By Coolio)",-,51,1,,,,
91,-,Paul Carrack,Tempted (Remastered),-,91,1,,,,
92,-,Lionel Richie,Penny Lover,-,20,5,,,,
93,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,35,5,,,,
94,-,Fleetwood Mac,Dreams,-,21,3,94,2020-10-18,94,2020-10-18
95,down,Marc Cohn,Walking In Memphis,20,4,49,,,,
96,-,Queen,Don't Stop Me Now,-,1,4,,,,
97,-,Angry Anderson,Suddenly,-,97,1,,,,
98,-,Joshua Kadison,Jessie,-,15,12,,,,
99,-,Paul McDermand,Both Sides Now,-,99,1,,,,
100,down,Adele,Easy On Me,25,5,51,,,,
