Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five,Keep on Movin',80,1,4,,,,
2,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,2,1,,,,
3,-,The Beautiful South,You Keep It All In,-,3,2,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,4,11,,,,
5,-,Bagatelle,Johnny Set Em Up Tonight,-,5,1,,,,
6,-,Cooltone Karaoke,House of Love (Originally Performed by Amy Grant & Vince Gill) [Karaoke Version],-,6,1,,,,
7,-,Ocean Colour Scene,The Day We Caught the Train,-,7,1,,,,
8,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,1,,,,
9,up,Klartraum,Lucidflow Liveset,12,2,8,,,,
10,-,Cici,Amandla Akho,-,8,1,,,,
11,-,Luxury Mane,Dru Dru Dru,-,11,1,,,,
12,-,Bon Jovi,Bed of Roses,-,1,2,,,,
13,-,George Michael,Careless Whisper,-,4,12,,,,
14,up,Phil Collins,Groovy Kind of Love,72,14,18,,,,
15,up,LeAnn Rimes,How Do I Live,60,3,9,,,,
16,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,1,,,,
17,up,Luke Combs,Lovin' on You,59,1,18,,,,
18,-,Mr. Mister,Kyrie,-,18,2,,,,
19,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,16,,,,
20,up,Paul Brady,The Island,21,4,21,,,,
21,up,Barry White,Just the Way You Are (Single Version),30,16,5,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,91,14,13,,,,
23,up,Taylor Swift,"no body, no crime (feat. HAIM)",86,13,3,19,2020-12-20,19,2020-12-20
24,-,drewklein,Cuba Deep,-,24,1,,,,
25,-,Lionel Richie,Love Will Conquer All,-,21,1,,,,
26,-,Granger Smith,Hate You Like I Love You,-,14,1,,,,
27,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,2,,,,
28,up,Lee Brice,Memory I Don't Mess With,69,17,5,,,,
29,-,ABBA,Dancing Queen,-,10,3,,,,
30,-,Faith Hill,Breathe,-,14,7,,,,
31,down,Morgan Wallen,More than My Hometown,24,11,6,40,2020-04-26,40,2020-04-26
32,up,Annie Lennox,Walking On Broken Glass,93,16,2,,,,
33,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],19,9,17,,,,
34,-,Tina Turner,What's Love Got To Do With It,-,3,23,,,,
35,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,12,,,,
36,-,Peter Gabriel,Sledgehammer,-,36,1,,,,
37,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,22,16,13,,,,
38,-,Cathie Ryan,Erin's Lovely Home,-,35,3,,,,
39,-,Alannah Myles,Black Velvet,-,1,22,,,,
40,-,Oasis,Roll With It,-,6,1,,,,
41,-,Hosted By,Woodybiza,-,31,9,,,,
42,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,13,1,,,,
43,-,Womack & Womack,Teardrops,-,3,8,,,,
44,down,Savage Garden,Truly Madly Deeply,43,3,29,,,,
45,-,George Michael,Careless Whisper,-,4,9,,,,
46,-,Toto,I Won't Hold You Back (Live),-,27,1,,,,
47,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,3,,,,
48,up,Justin Moore,We Didn't Have Much,51,16,6,,,,
49,-,The Fiddle Case,Spancil Hill,-,33,1,,,,
50,-,Deep Blue Something,Breakfast at Tiffany's,-,7,1,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,25,2,,,,
52,-,Bellamy Brothers,Let Your Love Flow,-,5,12,,,,
53,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,8,,,,
54,-,Derwin Vallie,Deep,-,32,2,,,,
55,-,Robbie Williams,Angels,-,3,19,,,,
56,-,Natalie Cole,Miss You Like Crazy,-,9,2,,,,
57,-,Lionel Richie,The Only One,-,18,1,,,,
58,-,Bananarama,Love In the First Degree,-,5,2,,,,
59,up,The Furey Brothers & Davey Arthur,Gallipoli,68,4,30,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,26,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy,-,28,1,,,,
62,-,James Ingram,There's No Easy Way,-,25,1,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,4,,,,
64,up,Foreigner,I Want to Know What Love Is,87,17,4,,,,
65,-,The Johnstons,The Spanish Lady,-,12,5,,,,
66,-,Carly Pearce,Should’ve Known Better,-,66,1,,,,
67,-,Donna Lewis,I Love You Always Forever,-,1,2,,,,
68,-,The Police,Every Breath You Take,-,10,5,,,,
69,-,John Legend,All of Me,-,23,9,,,,
70,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,21,1,,,,
71,-,Sinéad O'Connor,Streets of London,-,69,2,,,,
72,up,Labi Siffre,(Something Inside) So Strong,85,4,11,,,,
73,-,The Pogues,The Band Played Waltzing Matilda,-,8,11,,,,
74,up,Candi Staton,Young Hearts Run Free,97,4,6,,,,
75,up,Tina Turner,Private Dancer (Single Edit),92,27,2,,,,
76,-,Eagles,Take It Easy,-,12,3,,,,
77,-,The Hues Corporation,Rock the Boat,-,59,1,,,,
78,-,Lick the Tins,Can't Help Falling in Love,-,78,1,,,,
79,-,Shania Twain,From This Moment On (Live),-,11,5,,,,
80,-,Florida Georgia Line,New Truck,-,4,1,,,,
81,-,Madonna,Like a Virgin,-,81,1,,,,
82,-,Double,The Captain of Her Heart,-,18,1,,,,
83,-,Pat Woods,Lovely Armagh,-,14,9,,,,
84,down,Seamus Kennedy,The Whistling Gypsy,82,8,14,,,,
85,-,Marvin Gaye,Sexual Healing,-,16,16,,,,
86,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,1,,,,
87,down,Cody Johnson,Dear Rodeo,15,10,7,,,,
88,-,Survivor,Eye of the Tiger,-,7,3,,,,
89,-,Gala,Freed from Desire (Edit Mhz),-,62,2,,,,
90,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,17,2,,,,
91,-,Soft Cell,Tainted Love,-,4,4,,,,
92,down,Russell Dickerson,Home Sweet,25,25,4,,,,
93,-,Catherine McGrath,Wild,-,66,3,,,,
94,-,Whitney Houston,You're Still My Man,-,14,1,,,,
95,-,M People,Moving On Up,-,95,1,,,,
96,down,Randy Crawford,Rainy Night In Georgia,95,24,3,,,,
97,-,Smokey Robinson,One Heartbeat,-,60,1,,,,
98,-,Westlife,When You're Looking Like That (Single Remix),-,3,1,,,,
99,-,Eagles,The Best of My Love,-,8,16,,,,
100,-,Seal,Kiss from a Rose,-,1,9,,,,
