Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,45,,,,
2,up,P!nk,True Love (feat. Lily Allen),4,1,9,,,,
3,down,Spandau Ballet,True,2,2,8,,,,
4,down,TRUE,The Songstress Aria,3,2,5,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,2,6,,,,
6,-,De Dannan,De Dannan / Mulvihill's / Mulqueen's,-,6,1,,,,
7,-,Solarstone & Scott Bond,3rd Earth (Marco V Remix),-,7,1,,,,
8,-,Dan Washburn,Good Day,-,8,1,,,,
9,-,The Calling,Wherever You Will Go,-,1,5,,,,
10,down,TRUE,Letter (Short Size),7,2,7,,,,
11,-,Chaka Khan,Through the Fire,-,11,4,,,,
12,up,Elton John,Nikita,15,12,9,,,,
13,up,Champaign,How 'Bout Us,87,8,8,,,,
14,-,Fat Larry's Band,Zoom,-,10,14,,,,
15,up,Kool & The Gang,Cherish,53,9,27,,,,
16,-,Karaoke Backtrack AllStars,Falling into You - Celine Dion - Karaoke,-,16,3,,,,
17,up,REO Speedwagon,In My Dreams,78,14,7,,,,
18,up,Richard Marx,Hazard,31,14,7,,,,
19,up,Karyn White,Superwoman,22,7,7,,,,
20,up,Air Supply,The One That You Love,54,14,4,,,,
21,up,Chicago,Hard to Say I'm Sorry,30,21,5,,,,
22,up,Bee Gees,How Deep Is Your Love,81,1,23,,,,
23,up,Lionel Richie,Love Will Find a Way,37,23,14,,,,
24,up,Barbra Streisand,The Way We Were,28,22,8,,,,
25,up,George Michael,Careless Whisper,77,4,59,,,,
26,-,Peter Cetera,After All,-,8,4,,,,
27,up,George Michael,A Different Corner,76,5,11,,,,
28,down,Robert John,Sad Eyes,27,22,13,,,,
29,-,Randy Crawford,Rainy Night In Georgia,-,24,13,,,,
30,-,Janet Jackson,Let's Wait Awhile,-,8,5,,,,
31,up,George Benson,Kisses In the Moonlight,93,17,6,,,,
32,-,Natalie Cole,I Live for Your Love,-,29,1,,,,
33,up,Klymaxx,I Miss You,96,12,9,,,,
34,-,The Commodores,Nightshift,-,17,2,,,,
35,-,Bette Midler,Wind Beneath My Wings,-,12,5,,,,
36,up,Kenny Rogers,Lady,52,19,13,,,,
37,-,Jeffrey Osborne,We're Going All the Way,-,18,4,,,,
38,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,22,3,,,,
39,-,George Michael,Careless Whisper,-,4,23,,,,
40,-,Barry Manilow,I Made It Through the Rain,-,27,7,,,,
41,-,DeBarge,Time Will Reveal,-,16,6,,,,
42,-,Diana Ross,When You Tell Me That You Love Me,-,22,1,,,,
43,up,Randy Edelman,Uptown Uptempo Woman,51,5,5,,,,
44,-,Peter Cetera,Glory of Love,-,8,5,,,,
45,-,Lady Gaga,The Queen,-,7,6,,,,
46,up,Atlantic Starr,Secret Lovers (Rerecorded),75,15,25,,,,
47,up,Bread,Lost Without Your Love,68,47,2,,,,
48,down,Shania Twain,From This Moment On (Live),26,11,20,,,,
49,-,Patti LaBelle & Michael McDonald,On My Own,-,10,3,,,,
50,up,Whitney Houston,Greatest Love of All,57,17,5,,,,
51,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),21,11,8,,,,
52,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,9,,,,
53,-,Stephen Bishop,It Might Be You,-,10,2,,,,
54,-,Lionel Richie,You Are,-,19,2,,,,
55,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,6,,,,
56,-,Luther Vandross,Dance With My Father (Radio Version),-,15,8,,,,
57,up,Whitney Houston,Hold Me,58,11,7,,,,
58,-,Luther Vandross,So Amazing,-,11,8,,,,
59,-,The Manhattans,Kiss and Say Goodbye,-,27,4,,,,
60,up,Madonna,Crazy for You,100,8,21,,,,
61,down,Captain & Tennille,Do That To Me One More Time,47,26,9,,,,
62,-,Barbra Streisand,Heart Don't Change My Mind,-,38,4,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,73,25,8,,,,
64,down,Cyndi Lauper,True Colors,36,9,6,,,,
65,-,Barbra Streisand & Barry Gibb,Guilty,-,32,1,,,,
66,-,"The Kids from ""Fame""",Starmaker,-,13,17,,,,
67,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,21,5,,,,
68,up,Glenn S. Lemen,Nothings Gonna Change My Love For You,88,9,5,,,,
69,-,Boz Scaggs,Look What You've Done to Me,-,10,7,,,,
70,down,Ed Sheeran,Photograph,41,9,41,,,,
71,-,UB40,Red Red Wine (Edit),-,1,7,,,,
72,-,Abigail Neilson,Without You,-,15,1,,,,
73,-,Whitney Houston,You're Still My Man,-,14,6,,,,
74,down,Luther Vandross,Here and Now (Live),18,18,7,,,,
75,-,Bee Gees,Too Much Heaven,-,4,26,,,,
76,down,Lionel Richie,Sail On,49,39,5,,,,
77,-,Anita Baker,Sweet Love,-,20,9,,,,
78,-,Spandau Ballet,True,-,11,35,,,,
79,-,Chicago,You're the Inspiration,-,35,2,,,,
80,-,Helen Reddy,I Can't Say Goodbye To You,-,7,7,,,,
81,-,Barry Manilow,Even Now,-,45,3,,,,
82,down,Robin Beck,First Time,74,11,8,,,,
83,down,セルジオ・メンデス,Never Gonna Let You Go,40,16,4,,,,
84,down,David Gates,Goodbye Girl,50,50,4,,,,
85,-,Air Supply,Making Love Out of Nothing At All,-,22,2,,,,
86,-,Carpenters,Yesterday Once More,-,29,2,,,,
87,-,ジェイク・シマブクロ,The Rose (feat. ベット・ミドラー),-,13,1,,,,
88,down,Lionel Richie,Love Will Conquer All,32,21,5,,,,
89,-,Air Supply,All Out of Love,-,5,10,,,,
90,-,Dionne Warwick,I'll Never Love This Way Again,-,21,3,,,,
91,down,Taylor Dayne,I'll Always Love You,43,20,5,,,,
92,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),25,12,7,,,,
93,-,Journey,Open Arms,-,28,3,,,,
94,-,James Hope,Out There Somewhere,-,94,1,,,,
95,down,The Commodores,Three Times a Lady,48,22,9,,,,
96,down,The Jets,You Got It All,46,21,8,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,8,,,,
98,-,Player,Baby Come Back,-,10,4,,,,
99,-,Kate Bush,Act One - Running Up That Hill (Live),-,77,2,,,,
100,down,Berlin,Take My Breath Away (Live),38,8,12,,,,
