Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Lewis,I Love You Always Forever,-,1,6,,,,
2,-,The Cars,Drive,-,2,21,,,,
3,-,Tonight I'm Garth Brooks,The Dance,-,3,3,,,,
4,-,The Cranberries,Dreams,-,4,10,,,,
5,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,3,,,,
6,-,LeAnn Rimes,I Need You,-,6,1,,,,
7,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,13,,,,
8,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,8,3,,,,
9,-,Nathan Carter,Wagon Wheel,-,9,1,,,,
10,-,Tom Grennan,Little Bit of Love,-,10,8,,,,
11,-,Gemma Hayes,Undercover,-,11,1,,,,
12,-,Peggy Lee,Fever,-,12,1,,,,
13,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,13,2,,,,
14,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,14,1,,,,
15,-,Labi Siffre,(Something Inside) So Strong,-,4,19,,,,
16,up,Luke Bryan,Waves,26,14,14,,,,
17,-,Savage Garden,Truly Madly Deeply,-,3,46,,,,
18,-,Deep Blue Something,Breakfast at Tiffany's,-,7,9,,,,
19,up,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),28,8,7,,,,
20,up,Klartraum,Lucidflow Liveset,24,2,33,,,,
21,up,Old Dominion,I Was On a Boat That Day,74,16,6,,,,
22,-,Blake Shelton,Minimum Wage,-,14,2,,,,
23,-,Tim McGraw,7500 OBO,-,23,3,,,,
24,-,Anita Baker,Sweet Love,-,8,17,,,,
25,up,Tracy Chapman,Fast Car,78,8,15,,,,
26,-,Kenny Chesney,Knowing You,-,22,6,,,,
27,up,The Pogues,The Irish Rover (feat. The Dubliners),51,10,9,,,,
28,-,Roxette,It Must Have Been Love,-,14,19,,,,
29,-,Marc Cohn,Walking In Memphis,-,9,21,,,,
30,up,LeAnn Rimes,How Do I Live,40,3,27,,,,
31,-,Mariah Carey,Anytime You Need a Friend,-,12,2,,,,
32,up,Brett Eldredge,Title 5,57,26,9,,,,
33,-,Ace of Base,All That She Wants,-,11,6,,,,
34,up,Womack & Womack,Teardrops,90,3,17,,,,
35,up,Luke Combs,Forever After All,72,19,23,20,2020-11-01,20,2020-11-01
36,up,Ed Sheeran,Bad Habits,58,36,3,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,14,5,,,,
38,-,Peter Andre,Mysterious Girl (Radio Edit),-,32,5,,,,
39,-,Bellamy Brothers,Let Your Love Flow,-,5,17,,,,
40,up,Cole Swindell,Single Saturday Night,41,17,6,,,,
41,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,25,,,,
42,up,Lee Brice,Memory I Don't Mess With,96,17,20,,,,
43,-,Mary Black,No Frontiers,-,7,18,,,,
44,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,12,,,,
45,up,Spandau Ballet,True,48,11,19,,,,
46,-,Bee Gees,Too Much Heaven,-,4,13,,,,
47,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,20,,,,
48,down,Nanci Griffith,From a Distance,47,6,17,,,,
49,-,Faith Hill,There You'll Be,-,13,17,,,,
50,-,Bon Jovi,Always,-,6,4,,,,
51,down,Cici,Amandla Akho,18,8,27,,,,
52,-,Big Mountain,"Baby, I Love Your Way",-,3,12,,,,
53,-,Tom Arte,Sign Your Name (Originally Performed by Terence Trent Darby) [Karaoke Version],-,40,3,,,,
54,-,Freddie Mercury,Living On My Own,-,6,3,,,,
55,-,Take That,Pray,-,6,3,,,,
56,up,Boy Meets Girl,Waiting for a Star to Fall,84,2,11,,,,
57,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),97,6,7,,,,
58,-,Whiskey Country Band,Classic Country Highways,-,33,3,,,,
59,up,Tyler Rich,Better Than You’re Used To,66,22,6,,,,
60,-,Madonna,Crazy for You,-,34,6,,,,
61,-,Sheryl Crow,All I Wanna Do,-,61,3,,,,
62,down,Alan Jackson,Where Have You Gone,37,37,2,,,,
63,-,Lighthouse Family,High (Full Length Version),-,1,26,,,,
64,-,Van Morrison,Into the Mystic,-,4,4,,,,
65,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,31,1,,,,
66,-,Fleetwood Mac,Dreams,-,47,3,,,,
67,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,5,1,,,,
68,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,7,5,,,,
69,-,Bon Jovi,Never Say Goodbye,-,69,1,,,,
70,down,Genyo,oak oak,53,26,3,,,,
71,-,Rick Astley,Never Gonna Give You Up,-,12,8,,,,
72,down,Haddaway,What Is Love,4,4,15,,,,
73,-,Eternal,I Wanna Be the Only One,-,20,11,,,,
74,down,Alannah Myles,Black Velvet,22,1,39,,,,
75,down,George Michael,Careless Whisper,35,4,22,,,,
76,down,Atlantic Starr,Secret Lovers (Rerecorded),46,15,13,,,,
77,-,Lonestar,Amazed,-,2,47,,,,
78,-,Eric Church,Never Break Heart,-,27,3,,,,
79,-,Marvin Gaye,Sexual Healing,-,1,17,,,,
80,-,Eagles,Lyin' Eyes,-,9,5,,,,
81,down,Bruce Springsteen,Streets of Philadelphia,20,20,4,,,,
82,up,Smokey Robinson,Being With You (Single Version),91,1,24,,,,
83,-,Darius Rucker,My Masterpiece,-,34,2,,,,
84,-,Boyzone,Picture of You,-,3,4,,,,
85,-,Christina Perri,a thousand years (lullaby),-,6,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,7,,,,
87,-,Seamus Moore,Famous Brew Potcheen,-,8,6,,,,
88,-,Atlantic Starr,Always (Rerecorded),-,1,6,,,,
89,-,Macy Gray,I Try,-,2,5,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,6,,,,
91,-,Lionel Richie,"Say You, Say Me",-,14,9,,,,
92,-,Billy Joel,Just the Way You Are,-,5,1,,,,
93,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,5,2,,,,
94,down,Wilson Phillips,Hold On,82,4,12,,,,
95,-,Jason Mraz,I Won't Give Up,-,12,9,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,35,2,,,,
97,-,U2,Van Diemen's Land (Live),-,65,4,,,,
98,-,The Bangles,Manic Monday,-,3,12,,,,
99,-,Candi Staton,Young Hearts Run Free,-,99,2,,,,
100,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,10,1,,,,
