Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Santa's Coming For Us,66,1,2,,,,
2,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,2,1,,,,
3,-,Lebrico,Asylum,-,3,1,,,,
4,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),6,1,2,,,,
5,-,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),-,3,1,,,,
6,-,Krippsoulisc,Melitah,-,5,1,,,,
7,-,The Willis Clan,What Can I Say,-,7,1,,,,
8,down,Wham!,Last Christmas (Single Version),3,2,2,70,2019-12-01,2,2020-12-27
9,-,Mark Stafford,Keyboardology,-,9,1,,,,
10,up,Chris Rea,Driving Home for Christmas,15,2,2,45,2019-12-22,45,2019-12-22
11,-,Linda Ronstadt,Don't Know Much,-,4,1,,,,
12,-,Michael Marc,Just the Two of Us (Bill Withers),-,12,1,,,,
13,up,John Legend,Bring Me Love,38,3,2,,,,
14,up,Liz Lokre,Believe,28,14,2,,,,
15,down,Bing Crosby,White Christmas,4,4,2,,,,
16,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,42,2,2,,,,
17,down,The Ronettes,Sleigh Ride,13,2,2,57,2019-12-29,31,2020-12-27
18,up,Mark Leen,Fly Home For Christmas,32,14,2,,,,
19,-,Greg Lake,I Believe in Father Christmas,-,7,1,,,,
20,down,The Shadows,"Rose, Rose",17,17,2,,,,
21,-,Roy Orbison,She's a Mystery to Me,-,19,1,,,,
22,-,José Feliciano,Feliz Navidad,-,9,1,75,2019-12-29,51,2020-12-27
23,up,Celtic Chique,Christmastime in Ireland in My Heart,55,23,2,,,,
24,-,Shania Twain,You're Still the One (Live),-,24,1,,,,
25,-,Air Supply,Sleigh Ride,-,18,1,,,,
26,-,Chubby Checker,Jingle Bell Rock,-,26,1,,,,
27,-,Yennock,Sobhan Allah,-,3,1,,,,
28,up,Jessie J,Santa Claus Is Comin' to Town,85,5,2,,,,
29,-,Mary Black,Adam At the Window,-,9,1,,,,
30,down,Ameritz Karaoke Tracks,Drinking in My Sunday Dress (In the Style of Susan Haynes) [Karaoke Version],25,1,2,,,,
31,down,Band Aid 20,Do They Know It's Christmas?,22,12,2,,,,
32,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,32,1,,,,
33,-,Darlene Love,All Alone On Christmas,-,2,1,,,,
34,up,Bradley Gillis,Santa Claus Is Rockin',91,12,2,,,,
35,down,Frank Sinatra,Let It Snow ! Let It Snow!,33,33,2,,,,
36,-,Carole King,It's Too Late,-,6,1,,,,
37,-,Enya,White Is In the Winter Night,-,12,1,,,,
38,up,Chuck Berry,Run Rudolph Run,40,25,2,,,,
39,-,Burl Ives,A Holly Jolly Christmas,-,11,1,73,2020-12-27,73,2020-12-27
40,-,In Tua Nua,Merry Christmas Everybody,-,12,1,,,,
41,up,"Harry Connick, Jr.",When My Heart Finds Christmas,74,41,2,,,,
42,-,Eric Carmen,Hungry Eyes,-,38,1,,,,
43,-,Paul Brady,Crazy Dreams (Single Version),-,43,1,,,,
44,up,Cliff Richard,Mistletoe and Wine,62,20,2,,,,
45,up,Dan Fogelberg,Same Old Lang Syne,45,45,2,,,,
46,-,Sade,Smooth Operator,-,2,1,,,,
47,-,Mary Black,Babes in the Wood,-,1,1,,,,
48,-,Womack & Womack,Teardrops,-,3,1,,,,
49,down,Pekel,Entrada Batavia,9,9,2,,,,
50,up,Muan & Robbie Akbal,Tribe in Tulum,69,12,2,,,,
51,down,Pat Foosheen,Somatoform,44,16,2,,,,
52,-,Tonight I'm Garth Brooks,The Dance,-,3,1,,,,
53,-,Lionel Richie,Penny Lover (Single Version),-,53,1,,,,
54,-,Eleanor McEvoy,Only a Woman's Heart,-,54,1,,,,
55,-,Lady Antebellum,Need You Now,-,5,1,,,,
56,-,Eagles,Hotel California,-,1,1,,,,
57,-,Sang Froid,I Believe In Father Christmas,-,57,1,,,,
58,down,Coldplay,Christmas Lights,20,7,2,,,,
59,-,ステイタス・クォー,It's Christmas Time,-,33,1,,,,
60,-,Ryan Sheridan,Walking in the Air,-,23,1,,,,
61,-,Elsa Esnoult,All I Want for Christmas is You,-,59,1,,,,
62,-,Shania Twain,You've Got a Way (International Mix),-,62,1,,,,
63,-,Van Morrison,Have I Told You Lately,-,9,1,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
65,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,1,,,,
66,-,Bee Gees,How Can You Mend a Broken Heart,-,66,1,,,,
67,-,Perry Como,There's No Place Like Home for Holidays,-,23,1,,,,
68,-,Louane,Santa Claus Is Coming To Town,-,52,1,,,,
69,up,Stella Talpo,314,93,7,2,,,,
70,down,Boney M.,Mary's Boy Child,11,11,2,,,,
71,up,Rod Stewart,I've Got My Love to Keep Me Warm,96,47,2,,,,
72,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,16,14,2,,,,
73,-,East 17,Stay Another Day,-,14,1,,,,
74,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,1,,,,
75,down,Mud,Lonely This Christmas,18,18,2,,,,
76,-,ナット・キング・コール,The Christmas Song,-,10,1,,,,
77,up,Usnagh,The Derry Air (Danny Boy),97,32,2,,,,
78,-,Lily Allen,Somewhere Only We Know,-,78,1,,,,
79,-,Liam Geddes,Because It's Christmas,-,79,1,,,,
80,-,Michael Jackson,Man In the Mirror,-,80,1,,,,
81,-,George Ezra,Budapest,-,25,1,,,,
82,-,Robert Grace,Christmas Time for Me,-,44,1,,,,
83,-,George Michael,Careless Whisper,-,4,1,,,,
84,down,The Florin Street Band,My Favourite Time Of Year,78,21,2,,,,
85,down,Manhattan Transfer,Happy Holiday (Live),56,56,2,,,,
86,down,Francesca Battistelli,Have Yourself a Merry Little Christmas (Live),84,39,2,,,,
87,-,Nathan Carter,Christmas Stuff,-,75,1,,,,
88,-,Keith Urban,Making Memories of Us,-,11,1,,,,
89,-,Dion,"Merry Christmas, Baby",-,82,1,,,,
90,-,Bob Dylan,Just Like a Woman,-,90,1,,,,
91,-,DJ JB,South Africa,-,91,1,,,,
92,-,Deep Active Sound,Departure,-,17,1,,,,
93,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,1,,,,
94,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,3,1,,,,
95,down,NewSong,The Christmas Shoes,23,17,2,,,,
96,-,Carly Simon,Summer's Coming Around Again,-,96,1,,,,
97,-,Mark Feehily,Merry Christmas Baby,-,5,1,,,,
98,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,28,1,,,,
99,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),30,12,2,,,,
100,-,Eagles,The Best of My Love,-,8,1,,,,
