Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hothouse Flowers,Don't Go,23,1,7,,,,
2,-,Elton John,I'm Still Standing (Remastered),-,2,16,,,,
3,-,Céline Dion,Where Does My Heart Beat Now,-,3,1,,,,
4,-,Sinéad O'Connor,He Moved Through the Fair,-,3,8,,,,
5,-,The Wolfe Tones,Janey Mac I'm Nearly Forty,-,5,1,,,,
6,-,Whitney Houston,I'm Every Woman,-,5,2,,,,
7,-,Roam,Life's What You Make It,-,7,1,,,,
8,-,MIKA,"Relax, Take It Easy",-,8,1,,,,
9,-,Omi,Cheerleader (Ricky Blaze Remix),-,9,1,,,,
10,-,The Alarm,68 Guns,-,10,1,,,,
11,down,The Corries,Will Ye Go Lassie Go (Live),8,2,38,,,,
12,up,Darius Rucker,Beers and Sunshine,50,12,10,,,,
13,-,Seamus Kennedy,The Barley Mow,-,4,19,,,,
14,up,Cyndi Lauper,Girls Just Want to Have Fun,54,14,11,,,,
15,up,Morgan Wallen,More than My Hometown,19,11,2,40,2020-04-26,40,2020-04-26
16,-,Amii Stewart,Knock On Wood,-,16,1,,,,
17,down,Tim McGraw,I Called Mama,11,1,22,,,,
18,-,George Michael,Careless Whisper,-,4,8,,,,
19,up,Nik Kershaw,Wouldn't It Be Good,37,12,11,,,,
20,-,Luke Bryan,Down to One,-,20,1,,,,
21,up,Brett Young,Lady,29,8,13,,,,
22,up,Cody Johnson,Dear Rodeo,53,10,2,,,,
23,up,Kane Brown,Cool Again,58,23,4,90,2020-05-03,90,2020-05-03
24,-,Belinda Carlisle,Heaven Is a Place on Earth,-,24,2,,,,
25,up,Florida Georgia Line,Long Live,45,25,6,,,,
26,up,Kenny Chesney,Happy Does,51,7,16,,,,
27,up,Frances Black,After the Ball (feat. Arcady),33,15,14,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,3,,,,
29,down,Scotty McCreery,You Time,21,10,3,,,,
30,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,7,,,,
31,down,Savage Garden,Truly Madly Deeply,10,3,24,,,,
32,-,Brobdingnagian Bards,Spancil Hill,-,6,6,,,,
33,-,Mark Morrison,Return of the Mack,-,3,6,,,,
34,up,Dan + Shay,I Should Probably Go To Bed,34,14,8,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,41,1,8,,,,
36,-,Seamus Kennedy,The Moonshiner,-,19,17,,,,
37,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,17,6,,,,
38,down,Taylor Swift,betty,7,7,10,48,2020-08-02,48,2020-08-02
39,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,23,,,,
40,up,Eric Church,Stick That in Your Country Song,65,17,12,,,,
41,-,Michael Jackson,Black or White,-,4,4,,,,
42,-,Chris Stapleton,Starting Over,-,4,2,,,,
43,down,The Dubliners & The Pogues,The Irish Rover,14,14,7,,,,
44,-,Barney O'Shamrock,Old Flames,-,12,8,,,,
45,-,Madonna,Like a Prayer,-,9,6,,,,
46,down,Jason Aldean,Got What I Got,28,12,18,85,2019-10-20,85,2019-10-20
47,-,The Cranberries,When You're Gone (Live in Madrid),-,22,2,,,,
48,-,Wham!,I'm Your Man,-,48,1,,,,
49,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],48,9,10,,,,
50,-,Lady Antebellum,Need You Now,-,5,31,,,,
51,-,Groove Govnor,Incoqnito,-,6,5,,,,
52,-,Aslan,Crazy World,-,38,3,,,,
53,-,Linda Ronstadt,Don't Know Much,-,4,14,,,,
54,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,16,,,,
55,-,The Cranberries,Linger (Live in Madrid),-,9,12,,,,
56,-,An Emotional Fish,Celebrate,-,2,8,,,,
57,-,Big Mountain,"Baby, I Love Your Way",-,3,6,,,,
58,-,Bananarama,Venus,-,58,1,,,,
59,-,Talking Heads,Once In a Lifetime,-,59,1,,,,
60,-,Shakira,"Whenever, Wherever (Live)",-,60,1,,,,
61,up,Usnagh,The Derry Air (Danny Boy),69,24,13,,,,
62,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,7,,,,
63,-,Taylor Swift,Christmas Tree Farm,-,1,5,28,2019-12-08,28,2019-12-08
64,-,E.F.G.,Retrospection Vol.1 (Compiled & Mixed by E.F.G.) [Continuous Mix],-,64,1,,,,
65,-,Martha Reeves & The Vandellas,Nowhere to Run,-,65,1,,,,
66,-,Miranda Lambert,Settling Down,-,20,1,,,,
67,down,Parker McCollum,Pretty Heart,63,17,11,,,,
68,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,68,1,,,,
69,-,Ángeles & Bob Marley,No Woman No Cry,-,69,1,,,,
70,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,3,3,,,,
71,-,Jennifer Lopez,Waiting for Tonight,-,30,6,,,,
72,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,6,,,,
73,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,27,4,22,,,,
74,up,Bee Gees,Too Much Heaven,98,4,7,,,,
75,down,Luke Bryan,One Margarita,60,8,22,72,2020-03-22,72,2020-03-22
76,-,All Saints,Pure Shores,-,10,8,,,,
77,-,Lionel Richie,"Say You, Say Me",-,14,4,,,,
78,-,Esoteric Doctrine,Esoteric Doctrine,-,78,1,,,,
79,-,Foreigner,Waiting for a Girl Like You,-,10,3,,,,
80,-,Luke Combs,Lovin' on You,-,1,13,,,,
81,-,George Michael & Queen,Somebody to Love,-,81,3,,,,
82,-,Nik Kershaw,Wouldn't It Be Good,-,82,1,,,,
83,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,15,,,,
84,-,Spandau Ballet,True,-,11,9,,,,
85,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,61,16,7,,,,
86,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,11,,,,
87,-,Cara Dillon,The Hill of Thieves,-,87,1,,,,
88,-,Smokey Robinson,Being With You (Single Version),-,1,14,,,,
89,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,57,1,,,,
90,-,Dr. Hook,A Little Bit More,-,8,3,,,,
91,-,The Communards,Don’t Leave Me This Way,-,91,1,,,,
92,-,Sheryl Crow,All I Wanna Do (Live),-,89,2,,,,
93,-,Maseru Band,Lesotho Song,-,26,3,,,,
94,-,The Believing,Don't Stop Believing,-,37,3,,,,
95,-,Bryan Ferry,Jealous Guy,-,95,1,,,,
96,-,Starship,We Built This City (Re-Recorded Version),-,17,5,,,,
97,-,Phil Collins,Two Hearts,-,13,4,,,,
98,-,Gerry Rafferty,Baker Street,-,5,2,,,,
99,-,Cooltone Karaoke,Unbreak My Heart (Dance Mix) [Originally Performed by Toni Braxton] [Karaoke Version],-,99,1,,,,
100,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,11,2,,,,
