Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,5,,,,
2,up,Midland,Final Credits,10,2,2,,,,
3,-,Riley Green,I Wish Grandpas Never Died,-,3,1,85,2019-10-06,77,2019-10-13
4,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,38,4,2,,,,
5,-,Eric Church,Monsters,-,5,1,,,,
6,up,Matt Stell,Prayed for You,23,6,2,83,2019-10-06,72,2019-10-13
7,up,Luke Bryan,What She Wants Tonight,16,7,2,64,2019-10-27,56,2019-11-03
8,up,Luke Combs,Even Though I'm Leaving,15,8,2,48,2019-10-06,34,2019-11-17
9,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),8,8,2,,,,
10,up,Lady Antebellum,What If I Never Get Over You,44,8,2,71,2019-11-17,71,2019-11-17
11,-,George Harrison,Got My Mind Set On You,-,11,1,,,,
12,up,John Paul Young,Love Is In the Air,33,5,2,,,,
13,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,7,1,,,,
14,up,Justin Moore,The Ones That Didn’t Make It Back Home,41,4,2,,,,
15,up,Chris Janson,Done,43,3,2,,,,
16,-,Brobdingnagian Bards,Lanigan's Ball,-,14,1,,,,
17,-,Deep Active Sound,Departure,-,17,4,,,,
18,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,18,1,,,,
19,down,Dustin Lynch,Ridin' Roads,14,14,2,,,,
20,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,20,1,21,2019-10-06,9,2019-10-13
21,-,Brett Young,Catch,-,16,1,,,,
22,-,Caitlin,The Spinning Wheel,-,22,1,,,,
23,-,Pam Jackson,Once Upon Another Time,-,23,1,,,,
24,down,Ingrid Andress,More Hearts Than Mine,19,5,2,,,,
25,-,Ashley McBryde,One Night Standards,-,13,1,,,,
26,up,Frank McCaffrey,The Heart That Beats In Ireland,69,20,2,,,,
27,-,Al Green,Let's Stay Together,-,11,1,,,,
28,-,Van Morrison,Bright Side of the Road,-,16,1,,,,
29,-,Spailpin,Whiskey in the Jar,-,29,1,,,,
30,up,Cara Dillon,The Shores of Lough Bran,78,30,2,,,,
31,down,Midland,Mr. Lonely,12,12,2,,,,
32,down,Old Dominion,One Man Band,20,17,2,52,2019-10-06,49,2019-10-27
33,down,Kelsea Ballerini,homecoming queen?,21,6,2,,,,
34,up,Gillian Tuite,The Way You Smile,83,34,2,,,,
35,down,Robbie Williams,Time for Change,3,3,5,,,,
36,-,Danny McMahon,Lonely,-,36,1,,,,
37,-,Seamus Kennedy,The Old Dun Cow,-,2,1,,,,
38,up,Phil Coulter featuring Liam Neeson,The Flight of the Earls,59,15,3,,,,
39,-,Vasily Umanets,Deep Lake,-,39,1,,,,
40,-,Patrick Feeney,Courtin' In the Kitchen,-,31,1,,,,
41,-,Kane Brown,Homesick,-,41,1,,,,
42,-,The Highwomen,Redesigning Women,-,12,1,,,,
43,-,Cole Swindell,Right Where I Left It,-,38,1,,,,
44,-,The Pogues,The Band Played Waltzing Matilda,-,8,1,,,,
45,-,Máire Brennan,Against the Wind,-,15,1,,,,
46,-,The Dubliners,The Stone Outside Dan Murphy's Door,-,8,1,,,,
47,-,Madonna,Crazy for You,-,34,1,,,,
48,up,Karan Casey & John Doyle,False Lover John,62,10,2,,,,
49,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,1,,,,
50,-,The Fureys & Davey Arthur,Absent Friends (Live),-,50,1,,,,
51,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,1,,,,
52,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,52,1,64,2019-12-01,52,2020-01-12
53,-,Motel Sundown,Chicago,-,15,1,,,,
54,down,Seamus Kennedy,The Barley Mow,35,4,2,,,,
55,-,George Benson,Nothing's Gonna Change My Love for You,-,23,1,,,,
56,up,George Benson,In Your Eyes,95,6,2,,,,
57,-,Hugo Duncan,A Bunch of Thyme,-,57,1,,,,
58,-,The Kilkennys,Before the Deluge,-,58,1,,,,
59,-,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],-,59,1,,,,
60,-,The Johnstons,The Spanish Lady,-,12,1,,,,
61,-,Spailpin,Port Lairge,-,9,1,,,,
62,down,Neil Diamond,You Make It Feel Like Christmas,34,13,7,,,,
63,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,10,3,,,,
64,-,Kacey Musgraves,Rainbow,-,15,1,80,2019-10-20,80,2019-10-20
65,-,Aaron Watson,Country Radio,-,65,1,,,,
66,-,Runaway June,Head Over Heels,-,7,1,,,,
67,-,Luke Combs,Does To Me (feat. Eric Church),-,3,1,79,2020-05-03,79,2020-05-03
68,down,Derek Ryan,If You're Gonna Be Bad (Be Good At It),54,54,2,,,,
69,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
70,-,Niall Horan,Put a Little Love On Me,-,70,1,50,2019-12-08,50,2019-12-08
71,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,56,3,2,,,,
72,-,Brobdingnagian Bards,Spancil Hill,-,6,1,,,,
73,-,Luke Kelly,Dirty Old Town,-,73,1,,,,
74,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,1,,,,
75,-,Paul Young,Every Time You Go Away (Single Version),-,10,1,,,,
76,-,George Benson,Feel Like Making Love,-,36,2,,,,
77,-,Louise Morrissey,In an Irish Country Home,-,18,1,,,,
78,-,Tara,Ringsend Rose,-,78,1,,,,
79,-,George Michael,Careless Whisper,-,4,1,,,,
80,down,Seamus Moore,Danny Farrell,65,34,2,,,,
81,-,Lady Antebellum,Need You Now,-,5,5,,,,
82,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,3,4,,,,
83,-,Dublin City Ramblers,The Ferry Man,-,61,1,,,,
84,-,Dublin City Ramblers,My Green Valley,-,67,2,,,,
85,-,The Fureys & Davey Arthur,Clare to Here (Live),-,27,1,,,,
86,-,Alex Campbell,She Moved Through the Fair,-,29,1,,,,
87,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,2,,,,
88,-,The Irish Country Four,The Cotton-mill Song,-,88,1,,,,
89,-,Jim McCann,The Rocky Road to Dublin,-,14,1,,,,
90,down,P.J. Murrihy,The Black Sheep's Return,53,8,2,,,,
91,-,Stevie Wonder,If You Really Love Me,-,52,1,,,,
92,-,Kool & The Gang,Cherish,-,9,1,,,,
93,down,Carrie Underwood,Drinking Alone,11,6,2,,,,
94,down,John Legend,Bring Me Love,26,3,10,,,,
95,-,The Corries,Will Ye Go Lassie Go (Live),-,2,3,,,,
96,-,Florida Georgia Line,Blessings,-,15,1,,,,
97,-,Maroon 5,Memories,-,52,1,36,2019-10-06,2,2019-11-17
98,-,Dua Lipa,Don't Start Now,-,7,1,19,2019-11-03,3,2020-01-05
99,down,Little Big Town,Sugar Coat,46,8,2,,,,
100,-,The Pogues & The Dubliners,The Irish Rover,-,44,1,,,,
