Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,35,,,,
2,up,アヴィーチー,Wake Me Up,2,2,34,,,,
3,up,アヴィーチー,Addicted To You,4,2,27,,,,
4,-,Oasis,Whatever,-,4,3,,,,
5,-,The Beatles,Twist and Shout,-,5,1,,,,
6,-,John Waite,Missing You,-,6,1,,,,
7,-,Seán Keane,Paint Me a Picture of Ireland,-,7,3,,,,
8,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,8,1,,,,
9,-,Red Hot Chili Peppers,Under the Bridge,-,5,7,,,,
10,-,Dorothy Moore,Misty Blue,-,10,1,,,,
11,-,Bryan Adams,Run to You,-,2,4,,,,
12,-,Brendan Grace,Isle of Innisfree,-,12,1,,,,
13,-,The Pointer Sisters,Neutron Dance,-,13,1,,,,
14,-,Texas,Say What You Want,-,14,3,,,,
15,up,Karen Dalton,In a Station,22,3,6,,,,
16,-,Wet Wet Wet,Julia Says,-,16,1,,,,
17,-,Pleasure Horse,News Radio,-,5,2,,,,
18,-,Talk Talk,Such a Shame,-,18,1,,,,
19,-,Tyler Hubbard,5 Foot 9,-,19,1,,,,
20,-,Michael Jackson,The Way You Make Me Feel,-,20,6,,,,
21,-,Oleta Adams,Get Here,-,17,41,,,,
22,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,14,2,,,,
23,-,Annie Lennox,Why,-,15,3,,,,
24,-,Luke Combs,Doin' This,-,21,7,,,,
25,up,Haddaway,What Is Love,95,4,19,,,,
26,up,Thomas Rhett,Paradise,26,26,5,,,,
27,-,Electric Light Orchestra,Mr. Blue Sky,-,6,19,,,,
28,-,Barbra Streisand,The Love Inside,-,28,1,,,,
29,-,4 Non Blondes,What's Up?,-,6,13,,,,
30,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,30,1,,,,
31,down,Lady A,Where Would I Be,24,19,25,,,,
32,up,Seamus Kennedy,The Barley Mow,36,4,38,,,,
33,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,33,1,,,,
34,-,U2 & B.B. King,When Love Comes to Town,-,2,18,,,,
35,-,Heart,All I Wanna Do Is Make Love to You,-,11,3,,,,
36,-,Kane Brown,One Mississippi,-,18,15,,,,
37,-,Tyler Lewis,Salt (DeepXperience Mix),-,27,4,,,,
38,-,Eagles,New Kid In Town,-,6,12,,,,
39,-,Culture Club,Karma Chameleon,-,1,11,,,,
40,-,Dean Friedman,Ariel,-,40,1,,,,
41,-,Dublin City Ramblers,The Craic and the Porter Black,-,41,8,,,,
42,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,6,4,,,,
43,down,Zac Brown Band,Same Boat,42,19,21,,,,
44,-,The Cranberries,Dreams,-,4,17,,,,
45,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,5,3,9,,,,
46,down,Boy Meets Girl,Waiting for a Star to Fall,38,2,21,,,,
47,-,Brobdingnagian Bards,Lanigan's Ball,-,14,5,,,,
48,up,Kelsea Ballerini,Track Nine,50,26,14,,,,
49,-,Louise Morrissey,In an Irish Country Home,-,18,4,,,,
50,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,35,,,,
51,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,23,,,,
52,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,8,,,,
53,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,13,,,,
54,-,The Pogues,Dirty Old Town,-,7,4,,,,
55,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,34,,,,
56,-,Will Young,Leave Right Now,-,12,8,,,,
57,-,Van Morrison,Someone Like You,-,4,36,,,,
58,up,Kate Bush,Running Up That Hill (A Deal With God),91,7,4,,,,
59,-,The Murphys,Dancing With the Fisherman,-,29,1,,,,
60,-,Huey Lewis & The News,The Power of Love,-,8,8,,,,
61,-,Tina Turner,Proud Mary,-,53,5,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,60,3,,,,
63,down,Spandau Ballet,True,54,1,29,,,,
64,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,22,9,,,,
65,-,"The Kids from ""Fame""",Starmaker,-,13,11,,,,
66,-,Boyzone,Love You Anyway,-,5,3,,,,
67,up,Luke Combs,Cold As You,73,21,17,,,,
68,-,Duran Duran,Ordinary World,-,5,3,,,,
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,10,,,,
70,-,Peter Cetera,Glory of Love,-,8,1,,,,
71,-,Seamus Moore,Famous Brew Potcheen,-,8,7,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,18,4,,,,
73,-,"Paddy Moloney, The Ennis Sisters, Karen Ennis, Teresa Ennis, Maureen Ennis, Derek Bell, Seán Keane, Patrick Moran, Mike Hanrahan & Anne Devine Pitcher",Red Is the Rose,-,51,4,,,,
74,-,Diarmuid O'Leary & The Bards,Cliffs of Dooneen,-,37,8,,,,
75,down,Joshua Kadison,Jessie,48,15,8,,,,
76,-,Air Supply,Keeping the Love Alive,-,56,3,,,,
77,down,Eagles,Take It Easy,75,12,11,,,,
78,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,37,1,,,,
79,-,Hothouse Flowers,Don't Go,-,1,12,,,,
80,-,Cliona Hagan,Home,-,7,10,,,,
81,down,Adele,When We Were Young,21,21,5,,,,
82,-,Brownie McGhee,Crying At the Station,-,42,1,,,,
83,up,Bryan Adams,When You're Gone (feat. Melanie C),90,48,2,,,,
84,-,Yola,Goodbye Yellow Brick Road,-,16,30,,,,
85,-,Charlie Puth,Light Switch,-,85,1,,,,
86,-,Dean Friedman,Lydia,-,24,9,,,,
87,down,Cody Johnson,'Til You Can't,69,15,17,,,,
88,-,George Michael,Faith (2010 Remastered Version),-,38,1,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,5,6,,,,
90,-,Randy Crawford,Rainy Night In Georgia,-,24,10,,,,
91,-,The Corries,Will Ye Go Lassie Go (Live),-,2,55,,,,
92,-,Erasure,A Little Respect,-,3,8,,,,
93,-,Annie Lennox,Walking On Broken Glass,-,16,5,,,,
94,-,Big Mountain,"Baby, I Love Your Way",-,3,15,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,20,9,,,,
96,-,Scorpions,Wind of Change,-,39,4,,,,
97,-,The Pogues,The Band Played Waltzing Matilda,-,8,19,,,,
98,-,Paul Brady,Paddy's Green Shamrock Shore,-,98,1,,,,
99,-,Eric Church,Never Break Heart,-,27,10,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,4,,,,
