Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sharon Shannon,Sparky,-,1,1,,,,
2,up,Luan Parle,My Something Beautiful,8,2,3,,,,
3,-,Prince,1999 (Edit),-,3,1,,,,
4,-,Seamus Kennedy,The Barley Mow,-,4,3,,,,
5,up,Lady Antebellum,Need You Now,14,5,9,,,,
6,-,Alanis Morissette,Reasons I Drink,-,6,2,,,,
7,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),45,7,2,96,2020-01-12,68,2020-01-19
8,-,Spandau Ballet,True,-,1,1,,,,
9,-,Van Morrison,Have I Told You Lately,-,9,4,,,,
10,up,The Pogues,The Band Played Waltzing Matilda,30,8,5,,,,
11,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),55,7,5,,,,
12,-,Van Morrison,Moondance,-,3,1,,,,
13,-,Seamus Kennedy,The Old Dun Cow,-,2,2,,,,
14,-,The Cranberries,Linger,-,4,3,,,,
15,-,Máire Brennan,Against the Wind,-,15,2,,,,
16,down,The Dubliners,I Wish I Had Someone to Love Me,6,6,4,,,,
17,-,Old Dominion,One Man Band,-,17,5,52,2019-10-06,49,2019-10-27
18,up,Van Morrison,Someone Like You,21,4,3,,,,
19,-,Marc Cohn,Walking In Memphis,-,4,1,,,,
20,down,Luke Combs,Does To Me (feat. Eric Church),3,3,5,79,2020-05-03,79,2020-05-03
21,-,Seán Keane,Home Away from Home,-,8,2,,,,
22,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,3,,,,
23,-,Fleetwood Mac,Everywhere,-,6,1,,,,
24,up,Johnny Donegan,My Fathers House,67,24,2,,,,
25,-,Ashley McBryde,One Night Standards,-,13,3,,,,
26,-,The Black Family,So Here's to You (A Parting Glass),-,6,2,,,,
27,-,Younganz Fusion,Peng Ting,-,3,2,,,,
28,up,Danny McMahon,When I See You,48,28,2,,,,
29,-,Ben E. King,Stand By Me,-,15,1,,,,
30,-,Alex Campbell,She Moved Through the Fair,-,29,3,,,,
31,-,Donna Taggart,Danny Boy,-,31,2,,,,
32,-,Madonna,Borderline,-,32,1,,,,
33,-,Jimmie Allen,Make Me Want To,-,16,2,,,,
34,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,7,3,5,,,,
35,-,The Rolling Stones,Fool to Cry,-,35,1,,,,
36,up,The Pogues,The Irish Rover (feat. The Dubliners),41,10,4,,,,
37,up,Diarmuid O'Leary & The Bards,Cliffs of Dooneen,91,37,2,,,,
38,down,Coldplay,Orphans,31,4,3,46,2019-10-27,21,2019-11-03
39,up,Ryan Hurd,To a T,54,4,4,,,,
40,down,Ingrid Andress,More Hearts Than Mine,5,5,6,,,,
41,-,P!nk,A Million Dreams,-,9,1,,,,
42,-,Spailpin,Port Lairge,-,9,4,,,,
43,-,Dublin City Ramblers,Mary's Song,-,43,1,,,,
44,-,Florida Georgia Line,Blessings,-,15,4,,,,
45,-,The Corries,Will Ye Go Lassie Go (Live),-,2,6,,,,
46,down,Travis Denning,After a Few,4,4,2,,,,
47,-,The Sean O'Neill Band,Rathlin Island / Westering Home / Where the Blarney Roses Grow / Abbeyshrule,-,47,1,,,,
48,-,Sinéad O'Connor,I'll Tell Me Ma,-,48,1,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,1,,,,
50,-,Al Green,Let's Stay Together,-,11,3,,,,
51,-,Dublin City Ramblers,Paddy Lie Back,-,7,2,,,,
52,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,1,,,,
53,-,The Saw Doctors,Pied Piper,-,53,1,,,,
54,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,2,,,,
55,up,Eagles,Lyin' Eyes,56,9,2,,,,
56,-,Kool & The Gang,Cherish,-,9,2,,,,
57,-,The Dublin City Ramblers,Dublin in My Tears,-,57,1,,,,
58,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,46,1,,,,
59,-,Barleycorn,Donegal Danny,-,59,1,,,,
60,-,The Dubliners,The Stone Outside Dan Murphy's Door,-,8,4,,,,
61,-,Lighthouse Family,High (Full Length Version),-,1,1,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,3,1,,,,
63,-,The High Kings,Marie's Wedding,-,63,1,,,,
64,up,P.J. Murrihy,The Black Sheep's Return,78,8,4,,,,
65,-,Barnbrack,Home Boys Home / Courtin' In The Kitchen / As I Roved Out,-,65,1,,,,
66,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,3,1,,,,
67,-,Cyndi Lauper,Time After Time,-,10,1,,,,
68,-,Seamus Moore,The Garda Car,-,68,1,,,,
69,-,Cathie Ryan,Erin's Lovely Home,-,35,1,,,,
70,-,Isla Grant,Lough Rea,-,70,2,,,,
71,down,Lady Antebellum,What If I Never Get Over You,9,8,6,71,2019-11-17,71,2019-11-17
72,-,Madonna,Crazy for You,-,8,1,,,,
73,up,Tina Turner,What's Love Got To Do With It,95,3,3,,,,
74,-,Adele,Hello,-,44,1,,,,
75,-,Peter Mylett,Green Fields of Ireland,-,11,2,,,,
76,-,Elton John,I'm Still Standing (Remastered),-,2,1,,,,
77,-,Jeffrey Osborne,On The Wings Of Love,-,12,1,,,,
78,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,15,1,,,,
79,-,Danny McMahon,Lonely,-,36,3,,,,
80,-,Bruno Mars,When I Was Your Man,-,20,2,,,,
81,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,4,,,,
82,-,Deep Notes,There You Are (Radio Edit),-,75,1,,,,
83,-,Kelsea Ballerini,homecoming queen?,-,6,5,,,,
84,down,Eric Church,Monsters,24,5,5,,,,
85,down,Robbie Williams,Angels,15,3,2,,,,
86,-,The Clancy Brothers & Tommy Makem,Mountain Dew,-,84,2,,,,
87,down,Gillian Tuite,The Way You Smile,37,34,5,,,,
88,-,Old Dominion,My Heart Is a Bar,-,88,1,,,,
89,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,3,,,,
90,down,Lauren Alaina,Getting Good,11,11,3,,,,
91,-,U2,All I Want Is You,-,24,2,,,,
92,-,Ilias Katelanos,Crashed (Ilias & Fro Mix),-,92,1,,,,
93,down,U2 & B.B. King,When Love Comes to Town,36,2,4,,,,
94,-,Smokey Robinson,Being With You (Single Version),-,1,2,,,,
95,-,Elvis Presley,The Wonder of You,-,12,1,,,,
96,down,Sam Hunt,Kinfolks,22,22,2,64,2019-10-13,47,2019-10-20
97,-,Seamus Moore,Famous Brew Potcheen,-,8,2,,,,
98,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,1,,,,
99,-,Dire Straits,Twisting By the Pool,-,99,1,,,,
100,down,Michael Bolton,How Am I Supposed to Live Without You,74,11,2,,,,
