Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,51,,,,
2,up,Spandau Ballet,True,2,2,14,,,,
3,up,TRUE,Letter (Short Size),3,2,13,,,,
4,up,TRUE,The Songstress Aria,4,2,10,,,,
5,up,Randy Edelman,Uptown Uptempo Woman,11,5,10,,,,
6,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),8,4,10,,,,
7,up,P!nk,True Love (feat. Lily Allen),28,1,12,,,,
8,-,Peter Cetera,After All,-,8,8,,,,
9,-,Erasure,Blue Savannah,-,9,1,,,,
10,-,Bert Jansch,"Crimson Moon (John Bennett, BBC Radio Ulster, 2000)",-,10,1,,,,
11,-,William Coulter,Frieze Britches/Donnybrook Fair,-,11,1,,,,
12,-,Nancy Sinatra & Frank Sinatra,Somethin' Stupid,-,12,1,,,,
13,-,Hudson Taylor,You Me Myself,-,13,1,,,,
14,-,Roberta Flack,Killing Me Softly With His Song,-,14,15,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),16,15,14,,,,
16,-,DeBarge,Time Will Reveal,-,16,8,,,,
17,up,Foreigner,Juke Box Hero (Re-Recorded 2011),95,17,4,,,,
18,-,Debbie Gibson,Lost In Your Eyes,-,7,2,,,,
19,down,REO Speedwagon,In My Dreams,14,14,9,,,,
20,up,George Michael,Careless Whisper,60,4,64,,,,
21,up,Alta Marea,Think Twice (Originally Performed By Celine Dion),73,21,6,,,,
22,-,George Michael,Outside,-,22,1,,,,
23,-,Eric Clapton,Wonderful Tonight,-,12,10,,,,
24,up,Klymaxx,I Miss You,62,12,15,,,,
25,up,Chicago,If You Leave Me Now,25,25,3,,,,
26,up,The Commodores,Three Times a Lady,32,22,11,,,,
27,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,15,,,,
28,down,Peter Cetera,Feels Like Heaven,12,7,7,,,,
29,down,Jeffrey Osborne,We're Going All the Way,27,18,7,,,,
30,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,17,4,,,,
31,-,Amy Winehouse,Rehab,-,3,5,,,,
32,-,Shania Twain,You're Still the One,-,6,30,,,,
33,-,Fat Larry's Band,Zoom,-,10,17,,,,
34,-,Taylor Dayne,Love Will Lead You Back,-,34,4,,,,
35,up,The Manhattans,Kiss and Say Goodbye,99,27,6,,,,
36,-,Cynthia Colombo,Time After Time (Cindy Lauper),-,36,4,,,,
37,-,Diana Ross,When You Tell Me That You Love Me,-,22,5,,,,
38,-,Lionel Richie,Truly,-,10,2,,,,
39,up,ダイアナ・ロス,I'm Still Waiting,83,13,7,,,,
40,up,Bee Gees,How Deep Is Your Love,90,1,26,,,,
41,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,9,,,,
42,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,42,1,,,,
43,down,Bee Gees,Too Much Heaven,39,4,29,,,,
44,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],44,19,9,,,,
45,-,Lighthouse Family,High (Full Length Version),-,1,38,,,,
46,down,Champaign,How 'Bout Us,19,8,12,,,,
47,-,R&J Stone,We Do It,-,16,15,,,,
48,-,Natalie Cole,Miss You Like Crazy,-,9,17,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,40,25,13,,,,
50,up,Taylor Dayne,I'll Always Love You,66,20,9,,,,
51,-,Whitney Houston,Hold Me,-,11,10,,,,
52,-,Anita Baker,You Bring Me Joy,-,19,8,,,,
53,up,Chaka Khan,Through the Fire,71,11,6,,,,
54,down,Carly Simon,"Nobody Does It Better (From ""The Spy Who Loved Me"")",53,14,6,,,,
55,down,Abigail Neilson,Without You,50,15,5,,,,
56,down,The Jets,You Got It All,41,21,14,,,,
57,-,Lionel Richie,Ballerina Girl,-,33,4,,,,
58,-,Billy Joel,Just the Way You Are,-,5,4,,,,
59,down,Styx,Babe,54,18,8,,,,
60,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,12,9,,,,
61,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),94,3,17,,,,
62,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),52,11,11,,,,
63,up,Atlantic Starr,Secret Lovers (Rerecorded),86,15,28,,,,
64,down,The Jets,Make It Real,23,18,9,,,,
65,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,9,4,,,,
66,down,Richard Marx,Hazard,30,14,12,,,,
67,down,Cyndi Lauper,True Colors,17,9,10,,,,
68,-,DeBarge,Who's Holding Donna Now?,-,23,3,,,,
69,-,George Benson,Kisses In the Moonlight,-,17,10,,,,
70,down,Barbra Streisand,Left In the Dark,9,9,15,,,,
71,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,26,,,,
72,down,Olivia Newton-John,Suddenly (Live),31,26,4,,,,
73,-,James Ingram,Just Once (New Version),-,19,15,,,,
74,-,Madonna,Crazy for You,-,8,25,,,,
75,up,Barry Manilow,I Made It Through the Rain,98,27,11,,,,
76,down,Whitney Houston,I Will Always Love You,49,19,5,,,,
77,-,Carpenters,Yesterday Once More,-,29,5,,,,
78,-,Carpenters,Rainy Days and Mondays,-,31,6,,,,
79,-,Robert John,Sad Eyes,-,22,16,,,,
80,down,Barry Manilow,Weekend In New England,18,13,4,,,,
81,-,Peter Cetera,Glory of Love,-,8,7,,,,
82,-,Lionel Richie,The Only One,-,18,16,,,,
83,-,Van Morrison,Days Like This,-,3,10,,,,
84,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,23,6,,,,
85,down,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),59,21,9,,,,
86,-,Air Supply,Every Woman In the World,-,12,3,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart,-,87,3,,,,
88,down,Mary MacGregor,Torn Between Two Lovers,24,24,8,,,,
89,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,8,,,,
90,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),26,22,7,,,,
91,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,12,,,,
92,-,REO Speedwagon,Keep On Loving You,-,32,2,,,,
93,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,9,9,,,,
94,-,Mary J. Blige,Family Affair,-,13,3,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,15,,,,
96,down,Player,Baby Come Back,89,10,8,,,,
97,down,Madonna,Live to Tell,81,8,11,,,,
98,down,Berlin,Take My Breath Away (Live),33,8,17,,,,
99,down,The Commodores,Nightshift,51,17,7,,,,
100,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,41,5,,,,
