Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,54,,,,
2,up,Classic Hits,Here Comes the Sun,2,1,30,,,,
3,up,アヴィーチー,Wake Me Up,3,2,53,,,,
4,-,アヴィーチー,Addicted To You,-,2,44,,,,
5,up,Taylor Swift,Christmas Tree Farm,23,1,28,28,2019-12-08,28,2019-12-08
6,up,Mariah Carey,All I Want For Christmas Is You,22,1,28,79,2019-11-17,1,2020-12-13
7,up,Ed Sheeran & Elton John,Merry Christmas,19,3,7,,,,
8,up,Rick Astley,Love this Christmas,28,8,18,,,,
9,up,Tony Bennett & Lady Gaga,Winter Wonderland,32,5,17,,,,
10,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,10,15,,,,
11,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",35,3,20,,,,
12,up,Darlene Love,All Alone On Christmas,25,2,11,,,,
13,up,Chris Rea,Driving Home for Christmas,85,2,30,45,2019-12-22,45,2019-12-22
14,up,Tori Kelly & Babyface,Let It Snow,76,4,12,,,,
15,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,12,2,,,,
16,-,Andy Williams,It's the Most Wonderful Time of the Year,-,2,22,35,2019-12-29,18,2020-12-27
17,up,Coldplay,Christmas Lights,30,7,27,,,,
18,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,33,7,20,,,,
19,up,Wham!,Last Christmas (Single Version),31,2,32,70,2019-12-01,2,2020-12-27
20,up,CeeLo Green,What Christmas Means to Me,45,16,12,,,,
21,up,Johnny Mathis,We Need a Little Christmas,52,13,20,,,,
22,-,Joe Cocker,With a Little Help from My Friends,-,22,1,,,,
23,down,The Drifters,Kissin' In the Back Row of the Movies,11,4,17,,,,
24,down,The Ronettes,Sleigh Ride,14,2,29,57,2019-12-29,31,2020-12-27
25,-,Westlife,Flying Without Wings,-,3,4,,,,
26,-,Robbie Williams,Angels (2004 - Remaster),-,26,1,,,,
27,down,LJ Rise,Shepherd Boy,10,5,17,,,,
28,up,Mark Leen,Fly Home For Christmas,41,14,17,,,,
29,-,Morgan Wallen,Thought You Should Know,-,29,1,,,,
30,-,HARDY & Lainey Wilson,wait in the truck,-,30,1,,,,
31,up,Status Quo,It's Christmas Time (Shortened Edit),89,23,19,,,,
32,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),39,1,29,,,,
33,-,Cian Ducrot & Ella Henderson,All For You,-,33,1,,,,
34,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,34,1,,,,
35,down,Icons,Classic hits (feat. MBK),17,8,10,,,,
36,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,9,11,,,,
37,-,Whitney Houston,How Will I Know,-,10,1,,,,
38,down,Blame One,Classic Hits,16,4,14,,,,
39,-,The Wolfe Tones,Irish Eyes Are Smiling,-,39,1,,,,
40,-,Avril Lavigne,Girlfriend (The Submarines' Time Warp '66 Mix - Mandarin),-,21,2,,,,
41,-,Jennifer Hudson,Christmas (Baby Please Come Home),-,4,5,,,,
42,-,Gary Barlow,Incredible Christmas,-,3,13,,,,
43,-,Greg Lake,I Believe in Father Christmas,-,7,16,,,,
44,-,Percy Faith and His Orchestra,Happy Holiday,-,44,1,,,,
45,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,36,6,,,,
46,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,12,56,2019-12-22,19,2020-12-27
47,up,Eagles,Please Come Home for Christmas,63,24,10,,,,
48,up,East 17,Stay Another Day,73,14,12,,,,
49,-,The Ray Conniff Singers,Jingle Bells,-,7,5,,,,
50,down,The Goo Goo Dolls,This Is Christmas,44,6,16,,,,
51,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,34,3,,,,
52,down,John Paul Young,Love Is In the Air,18,5,17,,,,
53,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,43,3,21,,,,
54,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,21,,,,
55,down,Jonas Brothers,Like It's Christmas,34,4,13,59,2019-11-10,59,2019-11-10
56,-,Jinny,Keep Warm (Extended Mix),-,56,1,,,,
57,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),24,4,19,,,,
58,down,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",51,5,16,,,,
59,down,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),26,8,13,,,,
60,up,Hudson Taylor & RTE Concert Orchestra,How I Know It's Christmas (RTE Concert Orchestra Version),65,23,8,,,,
61,-,Mark Feehily,Merry Christmas Baby,-,5,10,,,,
62,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,16,8,,,,
63,down,Sia,Santa's Coming For Us,58,7,9,,,,
64,up,NewSong,The Christmas Shoes,64,17,12,,,,
65,-,Tony Bennett,I'll Be Home for Christmas,-,35,9,,,,
66,down,Neil Diamond,You Make It Feel Like Christmas,38,13,16,,,,
67,-,The Osmonds & Jimmy Osmond,"Caroling Medley: Caroling, Caroling / Here We Come a Caroling / Christmas Is Coming / We Wish You a Merry Christmas",-,14,6,,,,
68,-,Klartraum,Lucidflow Liveset,-,2,68,,,,
69,down,Band Aid,Do They Know It's Christmas?,46,12,16,79,2019-12-08,14,2020-12-27
70,-,Hudson Taylor,How I Know It's Christmas,-,2,22,,,,
71,-,Spandau Ballet,True (Remastered),-,28,1,,,,
72,down,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),54,9,16,,,,
73,down,Train,Shake Up Christmas,21,21,5,,,,
74,-,Slade,Merry Xmas Everybody,-,1,19,,,,
75,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,36,14,17,,,,
76,-,Pentatonix,Do You Hear What I Hear? (feat. Whitney Houston),-,19,3,,,,
77,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],47,44,4,,,,
78,down,John Legend,Bring Me Love,53,3,25,,,,
79,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),-,17,17,,,,
80,up,Bradley Gillis,Santa Claus Is Rockin',86,12,17,,,,
81,up,The Crystals,Rudolph the Red-Nosed Reindeer,81,16,12,,,,
82,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,21,34,2019-12-29,13,2020-12-27
83,down,Brenda Lee,Rockin' Around the Christmas Tree,69,9,8,,,,
84,-,Deep South,Africa,-,34,4,,,,
85,-,Kylie Minogue,At Christmas,-,1,11,,,,
86,-,Classic Hits,I Wanna Hold Your hand,-,12,7,,,,
87,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,5,10,76,2020-12-27,76,2020-12-27
88,-,The Pogues,Fairytale of New York,-,1,22,,,,
89,-,Barbra Streisand,Kiss Me In the Rain,-,19,10,,,,
90,-,Burl Ives,Holly Jolly Christmas,-,2,6,,,,
91,-,Darlene Love,All Alone on Christmas,-,13,7,,,,
92,down,Adele,Easy On Me,80,5,34,,,,
93,-,Queen,Thank God It's Christmas (Non-Album Single),-,40,4,,,,
94,-,Karan Casey & John Doyle,False Lover John,-,10,23,,,,
95,-,George Thorogood & The Destroyers,Rock and Roll Christmas,-,15,9,,,,
96,-,Bette Midler & Johnny Mathis,Winter Wonderland / Let It Snow! Let It Snow! Let It Snow!,-,51,2,,,,
97,-,Bette Midler,From a Distance,-,97,1,,,,
98,-,Barry Manilow,(There's No Place Like) Home for the Holidays,-,35,3,,,,
99,down,Elton John,Step Into Christmas (Remastered),37,21,8,,,,
100,-,Joe Cocker,Up Where We Belong (Live),-,35,2,,,,
