Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,14,,,,
2,up,アヴィーチー,Wake Me Up,3,2,13,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,3,4,,,,
4,-,Van Morrison,Brown Eyed Girl,-,4,6,,,,
5,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,2,,,,
6,-,Westlife,What About Now,-,4,2,,,,
7,-,Declan Nerney,Stop the World,-,7,1,,,,
8,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,6,4,,,,
9,-,Phil Collins,You Can't Hurry Love,-,1,5,,,,
10,-,Brian Hughes & Garry O'Briain,Inisheer,-,10,1,,,,
11,down,Ed Sheeran,Photograph,10,9,29,,,,
12,up,Adele,Easy On Me,16,5,7,,,,
13,-,Space Kittens,Storm (Kittens '96 Mix),-,13,1,,,,
14,-,Sound Dimension,The Thing,-,14,1,,,,
15,-,Tommy Fleming,Clare to Here,-,15,1,,,,
16,-,Annie Lennox,Walking On Broken Glass,-,16,4,,,,
17,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,17,1,,,,
18,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,12,,,,
19,-,Aloe Blacc,I Need a Dollar,-,8,1,,,,
20,up,EQ,Hold On (Groove Govnor & Wolta Remix),24,20,3,,,,
21,-,Alpes Lunares,Tokyo '86,-,20,5,,,,
22,up,Robert John,Sad Eyes,54,22,4,,,,
23,-,George Benson,Nothing's Gonna Change My Love for You,-,23,3,,,,
24,up,Alannah Myles,Black Velvet,57,1,52,,,,
25,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),23,23,4,,,,
26,-,Marc Cohn,Walking In Memphis,-,4,31,,,,
27,up,Thomas Rhett,Things Dads Do,30,27,17,,,,
28,-,Barbra Streisand,Comin' In and Out of Your Life,-,28,1,,,,
29,up,Dylan Scott,New Truck,82,17,7,,,,
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,30,,,,
31,-,Lady A,Where Would I Be,-,19,5,,,,
32,up,K.O.B SA,Maboneng,74,22,5,,,,
33,-,Djy Zan SA & Djy Ma'Ten,Makunje,-,33,2,,,,
34,down,True,니가해,4,4,7,,,,
35,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,20,,,,
36,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,29,4,,,,
37,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,30,,,,
38,down,Christopher Cross,Arthur's Theme (Best That You Can Do),28,16,5,,,,
39,-,The Cranberries,Linger,-,4,22,,,,
40,up,Lady Antebellum,Need You Now,84,5,52,,,,
41,-,Climax Blues Band,I Love You,-,15,1,,,,
42,-,Anne Murray,You Needed Me,-,17,16,,,,
43,-,Tumi,Blue Light (Tumi R.E),-,43,2,,,,
44,-,Whitney Houston,Didn't We Almost Have It All,-,44,5,,,,
45,up,Yola,Goodbye Yellow Brick Road,81,16,18,,,,
46,-,Stephanie Mills,Never Knew Love Like This Before,-,19,3,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,9,,,,
48,up,Luke Combs,Cold As You,83,21,4,,,,
49,down,Klartraum,Lucidflow Liveset,21,2,52,,,,
50,down,アヴィーチー,Addicted To You,2,2,8,,,,
51,-,Cliona Hagan,Home,-,7,5,,,,
52,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,11,3,,,,
53,up,Bee Gees,Too Much Heaven,98,4,16,,,,
54,up,Maren Morris,Circles Around This Town,67,40,4,,,,
55,-,Keith Urban,Wild Hearts,-,32,2,,,,
56,down,Sam Hunt,23,53,19,3,,,,
57,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,57,1,,,,
58,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,11,3,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,5,8,,,,
60,-,Savage Garden,Truly Madly Deeply,-,3,52,,,,
61,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,23,1,,,,
62,-,Starship,Set the Night to Music,-,32,1,,,,
63,-,Tracy Chapman,Fast Car,-,8,25,,,,
64,-,AKHO SP,Tasty,-,2,12,,,,
65,-,Eagles,New Kid In Town,-,6,8,,,,
66,down,Chris Stapleton,You Should Probably Leave,33,17,18,,,,
67,-,Kryptonite Music & Richie Loop,My Mind,-,67,1,,,,
68,-,Daryl Hall & John Oates,She's Gone,-,68,2,,,,
69,-,R&J Stone,We Do It,-,22,1,,,,
70,-,George Michael,Careless Whisper,-,4,14,,,,
71,-,Macy Gray,I Try,-,2,6,,,,
72,up,Labi Siffre,(Something Inside) So Strong,95,4,28,,,,
73,-,Stealers Wheel,Stuck In the Middle With You,-,2,3,,,,
74,-,Sade,Your Love Is King,-,32,5,,,,
75,-,Whitney Houston,One Moment in Time,-,33,2,,,,
76,-,Scotty McCreery,You Time,-,10,17,,,,
77,down,James Ingram,There's No Easy Way,45,25,4,,,,
78,up,George Michael,Careless Whisper,93,4,30,,,,
79,-,Feargal Sharkey,A Good Heart,-,3,11,,,,
80,down,Ryan Hurd & Maren Morris,Chasing After You,76,44,7,,,,
81,down,Vivian Jones,Serve Thee,40,37,4,,,,
82,-,Stevie Wonder,Lately,-,5,3,,,,
83,-,Callista Clark,It's 'Cause I Am (Live At Vevo),-,83,1,,,,
84,-,Eric Church,Never Break Heart,-,27,7,,,,
85,-,Michael Bublé,Home,-,8,20,,,,
86,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,8,,,,
87,-,Dean Friedman,Lydia,-,24,1,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,25,6,,,,
89,-,Phil Collins,In the Air Tonight,-,9,5,,,,
90,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,90,2,,,,
91,down,Michael Ray,Whiskey and Rain,35,35,2,,,,
92,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,32,10,16,,,,
93,-,Lighthouse Family,High (Full Length Version),-,1,31,,,,
94,-,George Benson,The Greatest Love of All (Live),-,19,1,,,,
95,-,Marvin Gaye,Sexual Healing,-,1,20,,,,
96,-,Imran Khan,Dark Waves (BDTom Remix),-,96,1,,,,
97,-,Billy Joel,Leave a Tender Moment Alone,-,20,3,,,,
98,down,Kane Brown,One Mississippi,42,18,2,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,7,,,,
100,-,Reba McEntire,Track 5 (Revisited),-,86,3,,,,
