Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,...Baby One More Time,-,1,5,,,,
2,-,Klartraum,Lucidflow Liveset,-,2,28,,,,
3,-,Will Smith,Miami,-,3,4,,,,
4,-,Mary Black,Babes in the Wood,-,1,30,,,,
5,-,Madonna,Into the Groove,-,5,4,,,,
6,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,5,,,,
7,-,Stella Talpo,314,-,7,6,,,,
8,up,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),80,8,3,,,,
9,-,Nathan Carter,May the Road Rise (feat. The High Kings),-,5,1,,,,
10,-,Fat Larry's Band,Zoom,-,10,2,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,11,6,,,,
12,-,Foster & Allen,Maggie,-,12,1,,,,
13,-,Sinéad O'Connor,My Lagan Love,-,13,3,,,,
14,-,John Spillane,The Ferry Arms,-,14,1,,,,
15,-,Luke Bryan,What She Wants Tonight,-,7,5,64,2019-10-27,56,2019-11-03
16,-,Sam Smith,I'm Not the Only One (Radio Edit),-,16,2,,,,
17,-,Professor Green,Read All About It (feat. Emeli Sandé),-,17,1,,,,
18,-,Dublin Welsh Male Voice Choir,Va Pensiero (From Nabucco),-,18,1,,,,
19,-,Propeller Palms,Texas,-,19,1,,,,
20,-,Take That,Shine,-,5,2,,,,
21,-,Van Morrison,Have I Told You Lately,-,9,19,,,,
22,-,Ali Demir,Quadripoint,-,22,1,,,,
23,-,Tom Robinson Band,2-4-6-8 Motorway,-,23,1,,,,
24,-,Juice Newton,Angel of the Morning,-,24,3,,,,
25,-,Kellie Pickler,Best Days of Your Life,-,25,1,,,,
26,-,Bobby Goldsboro,Summer (The First Time),-,26,1,,,,
27,-,Aslan,This Is,-,4,7,,,,
28,-,Lauren Daigle,You Say,-,28,1,47,2019-10-06,47,2019-10-06
29,-,Shawn Cuddy,Broken Heart,-,29,1,,,,
30,down,Lebrico,Africa,23,3,35,,,,
31,down,Kobana,Barsoom,27,22,2,,,,
32,down,Cici,Amandla Akho,21,8,22,,,,
33,-,Lady Antebellum,Need You Now,-,5,46,,,,
34,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),54,11,11,,,,
35,-,Bagatelle,Summer in Dublin,-,26,6,,,,
36,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,8,,,,
37,-,Foreigner,I Want to Know What Love Is,-,17,13,,,,
38,-,Marvin Gaye,Sexual Healing,-,16,23,,,,
39,-,Curtis Stigers,I Wonder Why,-,2,2,,,,
40,-,Sixpence None the Richer,Kiss Me,-,22,7,,,,
41,-,U2,All I Want Is You,-,24,4,,,,
42,-,Scotty McCreery,You Time,-,10,12,,,,
43,up,Luke Bryan,Waves,50,14,9,,,,
44,-,a-ha,Take On Me,-,8,4,,,,
45,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,4,,,,
46,-,Bill Withers,Lovely Day,-,5,4,100,2020-04-05,98,2020-04-12
47,-,Xtic Maxi,Deep House Mix South Africa,-,10,3,,,,
48,-,Brett Young,Not Yet,-,16,1,,,,
49,-,Eagles,Hotel California,-,1,8,,,,
50,-,Alexander Matchak,Time,-,20,8,,,,
51,-,Michael Jackson,Billie Jean (Single Version),-,9,4,,,,
52,-,Mango & Kazusa,Asphalt Lines (Kastis Torrau Remix),-,52,1,,,,
53,-,John Legend,All of Me,-,23,22,,,,
54,down,Ed Sheeran,Photograph,47,9,22,,,,
55,-,Kenny Loggins,Footloose,-,13,5,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,63,1,15,,,,
57,-,Old Dominion,I Was On a Boat That Day,-,16,2,,,,
58,-,Eagles,Take It to the Limit,-,15,2,,,,
59,down,Chris Stapleton,You Should Probably Leave,48,17,6,,,,
60,-,Diana Ross,Endless Love,-,32,5,,,,
61,-,The Police,Every Breath You Take,-,8,6,,,,
62,-,Paul Brady,Nothing But the Same Old Story,-,5,1,,,,
63,-,George Michael,Freedom! '90 (Remastered),-,60,2,,,,
64,-,Brett Eldredge,Title 5,-,26,7,,,,
65,-,Eagles,Take It Easy,-,12,7,,,,
66,-,Wilson Phillips,Hold On,-,4,10,,,,
67,down,Vanessa Williams,Save The Best For Last,43,20,4,,,,
68,down,The Cars,Drive,25,2,20,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,25,5,,,,
70,-,Eagle-Eye Cherry,Save Tonight,-,10,4,,,,
71,up,Anne Murray,You Needed Me,75,17,10,,,,
72,-,Lionel Richie,"Say You, Say Me",-,14,8,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,5,6,,,,
74,-,Seamus Kennedy,The Moonshiner,-,19,24,,,,
75,-,Maddie & Tae,Mood Ring,-,21,4,,,,
76,up,Daryl Hall & John Oates,Maneater,97,6,4,,,,
77,-,Stevie Wonder,Superstition,-,77,1,,,,
78,down,Classic Hits,Here Comes the Sun,20,1,17,,,,
79,-,R.E.M.,Losing My Religion,-,8,11,,,,
80,-,Atlantic Starr,Always (Rerecorded),-,1,4,,,,
81,-,KOLIDESCOPES & Gavin James,All For You,-,81,2,,,,
82,-,Marvin Gaye,Sexual Healing,-,1,16,,,,
83,down,Eagles,The Best of My Love,52,8,21,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,11,,,,
85,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,10,,,,
86,down,Louis Armstrong,What a Wonderful World,36,36,4,,,,
87,-,Dolly Parton,Jolene,-,30,2,,,,
88,-,Elton John,Can You Feel the Love Tonight (Remastered),-,7,1,,,,
89,down,Barry White,Just the Way You Are,44,7,22,,,,
90,-,Savage Garden,Truly Madly Deeply,-,3,43,,,,
91,-,Randy Crawford,One Day I'll Fly Away,-,7,21,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,26,8,,,,
93,down,The Meercats,The Most Beautiful Girl in the World,69,7,3,,,,
94,down,Lonestar,Amazed,32,2,44,,,,
95,-,Aretha Franklin,Respect,-,48,2,,,,
96,-,Faith Hill,The Way You Love Me,-,96,1,,,,
97,-,Tina Turner,Proud Mary,-,53,4,,,,
98,-,"Regard, Troye Sivan & Tate McRae",You,-,98,1,,,,
99,down,Cyndi Lauper,Time After Time,38,10,12,,,,
100,-,The Dubliners,Avondale,-,100,1,,,,
