Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soft Cell,Tainted Love (Daniel Miller Demo),-,1,0,,,,
2,-,Seal,Kiss from a Rose,-,1,0,,,,
3,-,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),-,3,0,,,,
4,-,P@$$i0n P,Survivor's Music,-,4,0,,,,
5,-,Duran Duran,Come Undone,-,5,0,,,,
6,-,Lebrico,Africa,-,3,0,,,,
7,-,BNinjas,Forms,-,7,0,,,,
8,-,Daniel Powter,Bad Day,-,3,0,,,,
9,-,Natalie Imbruglia,Torn,-,2,0,,,,
10,up,Whitney Houston,How Will I Know,35,10,0,,,,
11,-,Mac & Mac,Solid Session (Superfly Edit),-,11,0,,,,
12,-,Nature Sounds Collective,Beach with Seagulls,-,12,0,,,,
13,up,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],73,13,0,,,,
14,-,The Frank & Walters,After All,-,14,0,,,,
15,down,Mary Black,No Frontiers,7,7,0,,,,
16,-,Pat Foosheen,Somatoform,-,16,0,,,,
17,up,George McCrae,Rock Your Baby (Acappella),32,17,0,,,,
18,-,KC and the Sunshine Band,Give It Up,-,18,0,,,,
19,down,Spandau Ballet,True,11,11,0,,,,
20,-,Deep Active Sound,Departure,-,17,0,,,,
21,up,Lionel Richie,My Destiny,27,2,0,,,,
22,-,Womack & Womack,Teardrops,-,3,0,,,,
23,-,Veronika Fleyta,Kurai,-,15,0,,,,
24,-,Frankie Goes to Hollywood,Relax,-,24,0,,,,
25,-,Mark Morrison,Return of the Mack,-,3,0,,,,
26,down,Marc Cohn,Walking In Memphis,24,9,0,,,,
27,-,Lisa Stansfield,All Around the World,-,23,0,,,,
28,-,Bill Withers,Lovely Day,-,5,0,100,2020-04-05,98,2020-04-12
29,-,M People,Moving On Up (M People Master Mix),-,29,0,,,,
30,-,Randy Crawford,Street Life,-,30,0,,,,
31,up,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],60,27,0,,,,
32,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,32,0,,,,
33,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),68,17,0,,,,
34,-,Jamiroquai,Space Cowboy,-,8,0,,,,
35,down,LeAnn Rimes,How Do I Live,22,3,0,,,,
36,-,Cyndi Lauper,Girls Just Want to Have Fun,-,14,0,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,7,0,,,,
38,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,12,0,,,,
39,down,Don Mclean,Crying,25,15,0,,,,
40,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],-,40,0,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,6,0,,,,
42,-,Randy Crawford,Rainy Night In Georgia,-,24,0,,,,
43,-,George Benson,Feel Like Making Love,-,36,0,,,,
44,up,Aerosmith,I Don't Want to Miss a Thing,61,18,0,,,,
45,down,Robbie Williams,Angels,9,3,0,,,,
46,up,Keith Urban,Making Memories of Us,81,11,0,,,,
47,-,Marvin Gaye,Sexual Healing,-,16,0,,,,
48,up,Whitney Houston,Saving All My Love for You,80,5,0,,,,
49,-,Eagles,Hotel California,-,1,0,,,,
50,up,Culture Club,Karma Chameleon (Live),77,16,0,,,,
51,-,Yennock,Sobhan Allah,-,3,0,,,,
52,-,Michael McDonald,I Knew You Were Waiting (For Me),-,52,0,,,,
53,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,6,0,,,,
54,down,Fleetwood Mac,Everywhere,30,4,0,,,,
55,-,Van Morrison,Have I Told You Lately,-,9,0,,,,
56,down,Domestic Science & la Rose,Cosmonaut Voices,13,2,0,,,,
57,-,Ed Sheeran,Supermarket Flowers,-,46,0,,,,
58,-,Tavares,Don't Take Away the Music (Live),-,6,0,,,,
59,-,Adele,Make You Feel My Love,-,5,0,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,0,,,,
61,-,Chaka Khan,I'm Every Woman,-,61,0,,,,
62,-,Usnagh,The Derry Air (Danny Boy),-,32,0,,,,
63,-,Fleetwood Mac,Dreams (Live),-,63,0,,,,
64,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,64,0,,,,
65,down,Bruno Mars,When I Was Your Man,23,20,0,,,,
66,-,Stephanie Mills,Never Knew Love Like This Before,-,12,0,,,,
67,down,Tracy Chapman,Fast Car,21,8,0,,,,
68,down,George Michael,Careless Whisper,29,4,0,,,,
69,down,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),53,2,0,,,,
70,down,Luther Vandross,Never Too Much,65,12,0,,,,
71,-,Eleanor McEvoy,I Hear You Breathing In,-,11,0,,,,
72,up,Lady Antebellum,Need You Now,86,5,0,,,,
73,-,U2,Sweetest Thing (The Single Mix),-,6,0,,,,
74,-,Frances Black,After the Ball (feat. Arcady),-,15,0,,,,
75,-,Spandau Ballet,Gold,-,1,0,,,,
76,-,George Benson,Love X Love,-,31,0,,,,
77,-,Eagles,I Can't Tell You Why,-,3,0,,,,
78,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),44,44,0,,,,
79,-,Seamus Kennedy,The Whistling Gypsy,-,8,0,,,,
80,-,Marlena Shaw,California Soul,-,80,0,,,,
81,-,Peter Makto & Gregory S,Augmented Reality,-,81,0,,,,
82,-,The Script,The Man Who Can't Be Moved,-,29,0,,,,
83,down,Eagles,The Best of My Love,8,8,0,,,,
84,-,Barleycorn,Donegal Danny,-,59,0,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,0,,,,
86,-,Sade,Smooth Operator,-,2,0,,,,
87,-,The Pointer Sisters,Automatic,-,87,0,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,39,0,,,,
89,-,Sister Sledge,Thinking of You,-,73,0,,,,
90,-,Harold Melvin & The Blue Notes,The Love I Lost,-,90,0,,,,
91,-,Gladys Knight,Midnight Train to Georgia,-,3,0,,,,
92,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,0,,,,
93,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,0,,,,
94,-,Hot Chocolate,It Started With a Kiss,-,94,0,,,,
95,-,Lionel Richie,"Say You, Say Me",-,14,0,,,,
96,-,Ryan Paris,Dolce Vita (Happy House Mix),-,96,0,,,,
97,-,NewSong,The Christmas Shoes,-,17,0,,,,
98,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,0,,,,
99,down,Nanci Griffith,From a Distance,66,6,0,,,,
100,down,Dionne Warwick,Walk On By (Live),97,48,0,,,,
