Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,47,,,,
2,up,Spandau Ballet,True,3,2,10,,,,
3,down,TRUE,Letter (Short Size),2,2,9,,,,
4,-,Snow Patrol,Just Say Yes,-,4,1,,,,
5,up,Anita Baker,Giving You the Best That I Got,43,5,6,,,,
6,-,Tommy Keane & Jacqueline McCarthy,"The West Cork Reel, Paddy Fahy's",-,6,1,,,,
7,-,Aoife Granville,The Mouse in the Kitchen / The White Blackbird / McKenna's (Jigs),-,7,1,,,,
8,-,Jeanne Black,He'll Have to Stay,-,8,1,,,,
9,-,4 Non Blondes,What's Up?,-,6,15,,,,
10,up,Boz Scaggs,Look What You've Done to Me,19,10,9,,,,
11,down,TRUE,The Songstress Aria,9,2,7,,,,
12,up,Spandau Ballet,True,28,11,37,,,,
13,-,James Arthur,Say You Won't Let Go,-,10,2,,,,
14,-,Boys of the Lough,"Forest Flower, Kitty the Hare, Jenny Dang the Weaver",-,14,1,,,,
15,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),13,4,6,,,,
16,-,Dionne Warwick & Kashif,Reservations for Two,-,16,2,,,,
17,up,Miami Sound Machine,Words Get In the Way,38,17,6,,,,
18,-,Styx,Babe,-,18,5,,,,
19,up,James Ingram,Just Once (New Version),29,19,14,,,,
20,-,Coldplay,True Love,-,1,1,,,,
21,-,Lionel Richie,Love Will Conquer All,-,21,6,,,,
22,up,Alta Marea,Immortality (Originally Performed By Celine Dion),56,22,3,,,,
23,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,23,4,,,,
24,-,Phil Collins,If Leaving Me Is Easy,-,24,6,,,,
25,-,Champaign,How 'Bout Us,-,8,9,,,,
26,up,Toto,I Won't Hold You Back,26,24,13,,,,
27,-,Barry Manilow,I Made It Through the Rain,-,27,8,,,,
28,down,Berlin,Take My Breath Away (Live),25,8,14,,,,
29,down,Patti LaBelle & Michael McDonald,On My Own,10,10,5,,,,
30,-,Madonna,Crazy for You,-,8,22,,,,
31,down,Stephen Bishop,It Might Be You,12,10,4,,,,
32,down,The Jets,You Got It All,21,21,10,,,,
33,up,Bryan Adams,Heaven,45,33,5,,,,
34,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,21,6,,,,
35,-,Freddie Jackson,You Are My Lady,-,8,11,,,,
36,up,Elton John,Nikita,72,12,11,,,,
37,-,DeBarge,Time Will Reveal,-,16,7,,,,
38,-,Natalie Cole,Miss You Like Crazy,-,9,15,,,,
39,-,Carpenters,I Won't Last a Day Without You,-,39,2,,,,
40,down,Gloria Estefan & Miami Sound Machine,Anything for You,11,11,7,,,,
41,up,Randy Crawford,One Day I'll Fly Away,94,7,45,,,,
42,-,Kenny Rogers,Lady,-,19,14,,,,
43,-,Peter Cetera,After All,-,8,5,,,,
44,down,The Jets,Make It Real,18,18,5,,,,
45,up,Carpenters,Rainy Days and Mondays,83,31,4,,,,
46,-,Whitney Houston,Didn't We Almost Have It All,-,13,11,,,,
47,-,Abigail Neilson,Without You,-,15,2,,,,
48,-,Whitney Houston,You're Still My Man,-,14,7,,,,
49,up,Toto,I'll Be Over You,78,8,4,,,,
50,-,Shania Twain,You're Still the One,-,5,9,,,,
51,up,Diana Ross,When You Tell Me That You Love Me,60,22,3,,,,
52,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,8,,,,
53,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,10,,,,
54,up,Klymaxx,I Miss You,68,12,11,,,,
55,-,Anne Murray,You Needed Me,-,17,29,,,,
56,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],57,6,7,,,,
57,down,Whitney Houston,Where Do Broken Hearts Go?,22,13,10,,,,
58,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,7,13,,,,
59,up,REO Speedwagon,Can't Fight This Feeling,64,22,4,,,,
60,-,George Michael,Careless Whisper,-,4,60,,,,
61,-,Foreigner,I Want to Know What Love Is,-,13,19,,,,
62,-,Karyn White,Superwoman,-,7,8,,,,
63,down,Journey,Open Arms,61,28,5,,,,
64,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,17,7,,,,
65,-,Air Supply,Every Woman In the World,-,12,2,,,,
66,down,Richard Marx,Hazard,54,14,9,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,25,9,,,,
68,-,Gloria Estefan,Don't Wanna Lose You,-,10,4,,,,
69,-,Billy Preston & Syreeta,With You I'm Born Again,-,45,2,,,,
70,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,19,6,,,,
71,down,Janet Jackson,Let's Wait Awhile,37,8,7,,,,
72,down,Barbra Streisand,Heart Don't Change My Mind,53,38,6,,,,
73,-,Lionel Richie,The Only One,-,18,13,,,,
74,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,2,,,,
75,up,Helen Reddy,I Can't Say Goodbye To You,100,7,9,,,,
76,-,Toto,Africa,-,7,21,,,,
77,-,Barry Manilow,This One's for You,-,48,5,,,,
78,down,Madonna,Live to Tell,52,8,9,,,,
79,up,James Ingram,I Don't Have the Heart,96,24,2,,,,
80,-,Whitney Houston,All At Once,-,14,2,,,,
81,-,Peter Cetera,Glory of Love,-,8,6,,,,
82,-,Mary MacGregor,Torn Between Two Lovers,-,24,6,,,,
83,-,Air Supply,Making Love Out of Nothing At All,-,22,3,,,,
84,-,Carly Simon,"Nobody Does It Better (From ""The Spy Who Loved Me"")",-,14,3,,,,
85,-,Robin Beck,First Time,-,11,9,,,,
86,down,"The Kids from ""Fame""",Starmaker,46,20,19,,,,
87,-,The Goo Goo Dolls,Iris,-,2,14,,,,
88,-,Barbra Streisand,Left In the Dark,-,9,12,,,,
89,-,R&J Stone,We Do It,-,22,14,,,,
90,down,Shania Twain,From This Moment On (Live),15,11,22,,,,
91,down,Kool & The Gang,Cherish,36,9,29,,,,
92,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,8,,,,
93,-,Phil Collins,Groovy Kind of Love,-,14,39,,,,
94,-,Anita Baker,Sweet Love,-,20,10,,,,
95,down,George Benson,Kisses In the Moonlight,90,17,8,,,,
96,-,Air Supply,Lost In Love,-,37,3,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),55,15,10,,,,
98,down,Barbra Streisand,The Way We Were,40,22,10,,,,
99,down,Leander,Who's Holding Donna Now,65,15,5,,,,
100,-,Whitney Houston,Hold Me,-,11,8,,,,
