Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],37,1,3,,,,
2,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,2,,,,
3,up,Klartraum,Lucidflow Liveset,14,2,6,,,,
4,-,Seal,Kiss from a Rose,-,1,8,,,,
5,up,Thomas Rhett,What's Your Country Song,40,5,4,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,1,2,,,,
7,-,Alannah Myles,Black Velvet,-,7,1,,,,
8,-,Brett Young,Lady,-,8,14,,,,
9,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],30,9,15,,,,
10,up,Scotty McCreery,You Time,26,10,7,,,,
11,-,Morgan Wallen,More than My Hometown,-,11,4,40,2020-04-26,40,2020-04-26
12,up,Lizzie Cates,I Like the Way,55,5,4,,,,
13,-,The La's,There She Goes,-,7,4,,,,
14,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,14,1,,,,
15,up,Eric Church,Hell of a View,35,15,4,,,,
16,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,3,1,,,,
17,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,17,1,,,,
18,-,Paul Young,Love of the Common People,-,18,1,,,,
19,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,13,1,19,2020-12-20,19,2020-12-20
20,down,Cody Johnson,Dear Rodeo,10,10,5,,,,
21,-,4 Non Blondes,What's Up?,-,6,8,,,,
22,-,Boyz II Men,End of the Road,-,5,4,,,,
23,down,HARDY,GIVE HEAVEN SOME HELL,11,11,4,,,,
24,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,24,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,25,1,,,,
26,-,Luke Combs,Forever After All,-,19,3,20,2020-11-01,20,2020-11-01
27,up,Barry White,Just the Way You Are (Single Version),62,16,3,,,,
28,-,Wet Wet Wet,Love Is All Around,-,9,1,,,,
29,up,Hurricane Highway,Ride This Road,69,29,2,,,,
30,-,Backstreet Boys,As Long as You Love Me,-,1,1,,,,
31,-,Kenny Loggins,Footloose,-,13,2,,,,
32,-,Noel Boland,There Ain't Nothin' Wrong with the Radio,-,32,1,,,,
33,down,Phil Collins,Groovy Kind of Love,27,14,16,,,,
34,-,Cyndi Lauper,Time After Time,-,10,5,,,,
35,-,Louise Morrissey,My Fathers Love,-,22,5,,,,
36,-,George Michael,Careless Whisper,-,4,11,,,,
37,up,Irene Cara,Fame,60,17,4,,,,
38,-,The Saw Doctors,I Useta Lover,-,12,1,,,,
39,up,Candi Staton,Young Hearts Run Free,88,4,4,,,,
40,-,Johnny Donegan,My Fathers House,-,24,12,,,,
41,-,Dexys Midnight Runners,Come on Eileen,-,10,2,,,,
42,-,Lionel Richie,Stuck On You,-,13,6,,,,
43,-,Christie Hennessy,Oh Jealous Heart,-,8,4,,,,
44,-,Nathan Carter,Banks of the Roses,-,9,8,,,,
45,down,Luke Combs,Lovin' on You,12,1,16,,,,
46,-,The Cars,Drive,-,2,7,,,,
47,-,Bertie Higgins,Key Largo,-,47,1,,,,
48,-,Eternal,I Wanna Be the Only One,-,20,3,,,,
49,-,Westlife,World of Our Own (Single Remix),-,9,3,,,,
50,-,Ben E. King,Stand By Me,-,7,3,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,22,,,,
52,-,Duran Duran,Rio (US Edit),-,52,1,,,,
53,-,The Beautiful South,Perfect 10,-,28,1,,,,
54,-,Shania Twain,You're Still the One (Live),-,24,2,,,,
55,down,Savage Garden,Truly Madly Deeply,46,3,27,,,,
56,-,Sixpence None the Richer,Kiss Me,-,22,4,,,,
57,-,U2 & B.B. King,When Love Comes to Town,-,2,6,,,,
58,down,The Furey Brothers & Davey Arthur,Gallipoli,15,4,28,,,,
59,down,Dario G,Sunchyme,57,27,2,,,,
60,-,Suzanne Vega,Luka,-,3,1,,,,
61,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,34,1,,,,
62,-,Gala,Freed from Desire (Edit Mhz),-,62,1,,,,
63,-,George Michael,Freedom! '90,-,1,1,,,,
64,-,Men At Work,Down Under,-,9,1,,,,
65,-,Paul Brady,The Island,-,4,19,,,,
66,-,Donna Lewis,I Love You Always Forever,-,1,1,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,59,5,9,,,,
68,down,Lee Brice,Memory I Don't Mess With,17,17,3,,,,
69,-,Ace of Base,All That She Wants,-,11,3,,,,
70,-,Lady Antebellum,Champagne Night (From Songland),-,6,14,35,2020-04-19,35,2020-04-19
71,-,Bruno Mars,The Lazy Song,-,71,1,,,,
72,-,Mary Black,No Frontiers,-,7,14,,,,
73,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,16,1,,,,
74,-,Apathy & Esoteric,Esoteric Interlude (feat. Esoteric),-,35,2,,,,
75,-,Mr. Mister,Kyrie,-,18,1,,,,
76,-,Low Deep T,New Day (Radio Mix),-,76,1,,,,
77,-,James Blunt,You're Beautiful,-,15,1,,,,
78,-,New Radicals,You Get What You Give,-,2,4,,,,
79,-,Foreigner,I Want to Know What Love Is,-,17,2,,,,
80,-,Quincy Jones & James Ingram,One Hundred Ways,-,31,2,,,,
81,-,Sk DZeep,Deep Conversations,-,14,4,,,,
82,-,Barney O'Shamrock,Old Flames,-,12,9,,,,
83,down,Peter Andre,Mysterious Girl (Radio Edit),32,32,2,,,,
84,-,Shakira,"Whenever, Wherever",-,22,1,33,2020-02-09,33,2020-02-09
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,11,,,,
86,down,Bruno Mars,Just the Way You Are,41,41,2,,,,
87,-,Ricci G & Josh Goodwill,Ride with Me (feat. Emily Williams),-,87,1,,,,
88,down,Lebrico,Africa,9,3,18,,,,
89,-,Air Supply,Keeping the Love Alive,-,56,1,,,,
90,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,8,1,,,,
91,-,Michael Jackson,Man In the Mirror (2003 Edit),-,8,1,,,,
92,-,Will Smith,Miami,-,3,1,,,,
93,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,1,,,,
94,up,ABBA,Dancing Queen,96,10,2,,,,
95,-,Russell Dickerson,Home Sweet,-,25,2,,,,
96,down,Luke Bryan,Down to One,28,20,5,,,,
97,-,Tracy Chapman,Fast Car,-,8,4,,,,
98,-,John Legend,All of Me,-,23,8,,,,
99,down,Justin Moore,We Didn't Have Much,45,16,4,,,,
100,-,Rascal Flatts,How They Remember You,-,49,2,,,,
