Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Hero,-,1,1,,,,
2,-,D:Ream,Things Can Only Get Better,-,2,4,,,,
3,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,3,2,,,,
4,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,4,1,,,,
5,up,AKHO SP,Tasty,22,2,2,,,,
6,-,M People,How Can I Love You More,-,6,1,,,,
7,-,Jason Derulo,Ridin' Solo,-,7,1,,,,
8,-,Dickie Rock,Every Step of the Way,-,8,1,,,,
9,-,Hozier,Take Me to Church,-,5,3,,,,
10,-,Take That,Everything Changes But You,-,10,1,,,,
11,up,Klartraum,Lucidflow Liveset,19,2,41,,,,
12,-,Van Morrison,Into the Mystic,-,4,6,,,,
13,up,Adele,Make You Feel My Love,84,5,12,,,,
14,-,Snow Patrol,Chocolate,-,14,1,,,,
15,up,Joshua Kadison,Jessie,91,15,5,,,,
16,-,Aretha Franklin,I Say a Little Prayer,-,14,10,,,,
17,up,Anne Murray,You Needed Me,71,17,14,,,,
18,-,Sk DZeep,Deep Conversations,-,14,14,,,,
19,up,Roy Orbison,She's a Mystery to Me,65,19,4,,,,
20,-,Alexander Matchak,Time,-,20,14,,,,
21,-,Journey,Don't Stop Believin',-,7,8,,,,
22,up,Shania Twain,You're Still the One,46,6,9,,,,
23,-,Oasis,Whatever,-,4,2,,,,
24,up,Spandau Ballet,True,99,11,25,,,,
25,up,Justin Moore,We Didn't Have Much,45,16,14,,,,
26,-,Genyo,oak oak,-,26,5,,,,
27,-,The Meercats,The Most Beautiful Girl in the World,-,7,4,,,,
28,-,Whiskey Country Band,Winter Country Hits,-,28,1,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,64,1,40,,,,
30,down,Lebrico,Africa,18,3,44,,,,
31,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,9,,,,
32,-,Dan + Shay,Glad You Exist,-,32,4,,,,
33,-,Elton John,Your Song,-,24,1,,,,
34,down,Luke Bryan,Waves,23,14,22,,,,
35,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,23,,,,
36,up,Zac Brown Band,Same Boat,67,19,3,,,,
37,-,Candi Staton,Young Hearts Run Free,-,4,13,,,,
38,up,Tracy Chapman,Fast Car,87,8,21,,,,
39,-,Tracy Chapman,Baby Can I Hold You,-,12,6,,,,
40,-,Fat Larry's Band,Zoom,-,10,4,,,,
41,-,Pretenders,I'll Stand By You,-,41,2,,,,
42,down,George Benson,In Your Eyes,36,6,5,,,,
43,-,Kool & The Gang,Cherish,-,9,9,,,,
44,-,Bruno Mars,When I Was Your Man,-,20,38,,,,
45,-,The Righteous Brothers,Unchained Melody,-,45,1,,,,
46,-,Mr. Mister,Broken Wings,-,14,1,,,,
47,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,16,,,,
48,up,Ben E. King,Stand By Me,51,15,9,,,,
49,down,Tina Turner,What's Love Got To Do With It,7,3,37,,,,
50,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,3,,,,
51,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,51,1,,,,
52,-,Dionne Warwick,Heartbreaker,-,11,2,,,,
53,-,90s DJ Hits,Now!,-,53,1,,,,
54,-,Lindsay Ell,wAnt me back,-,34,3,,,,
55,-,LeAnn Rimes,How Do I Live,-,6,1,,,,
56,up,U2 & B.B. King,When Love Comes to Town,95,2,13,,,,
57,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,34,2,,,,
58,-,Bruce Springsteen,Born in the U.S.A.,-,2,5,,,,
59,-,Miranda Lambert,Settling Down,-,20,6,,,,
60,-,Donna Summer,Hot Stuff,-,60,1,,,,
61,-,Eagles,The Best of My Love,-,8,24,,,,
62,-,Oasis,Don't Look Back In Anger,-,55,2,,,,
63,-,The Cars,Drive,-,2,22,,,,
64,-,Alannah Myles,Black Velvet,-,1,43,,,,
65,-,James Ingram,Yah Mo B There,-,65,1,,,,
66,-,The Cranberries,Dreams,-,4,12,,,,
67,-,Maddie & Tae,Mood Ring,-,21,10,,,,
68,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,54,1,,,,
69,-,Grace,Hand In Hand,-,69,1,,,,
70,-,Justin Bieber,Ghost,-,70,1,62,2021-03-28,62,2021-03-28
71,-,Damien Rice,Cannonball,-,71,1,,,,
72,-,James Taylor,You've Got a Friend,-,22,1,,,,
73,-,All-4-One,I Swear,-,73,1,,,,
74,-,The Police,Every Breath You Take,-,8,8,,,,
75,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,31,3,,,,
76,-,Nitta Masahiro,Kokiriko Nitta,-,7,2,,,,
77,-,Toto,Africa,-,7,14,,,,
78,-,Mike Mac & MARK DICKSON,Moving On,-,78,1,,,,
79,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,10,5,,,,
80,-,Mik Kartl,Fantasia,-,80,1,,,,
81,-,Xtic Maxi,Deep House Mix South Africa,-,10,8,,,,
82,-,Absxntminded,The Student,-,82,1,,,,
83,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,8,,,,
84,-,Kenny Chesney,Knowing You,-,22,10,,,,
85,-,George Michael,Careless Whisper (Remastered),-,36,4,,,,
86,-,Brian Roebuck,Scorn Not His Simplicity,-,86,1,,,,
87,-,Michael Bublé,Haven't Met You Yet,-,9,2,,,,
88,-,Lionel Richie,All Night Long (All Night),-,8,3,,,,
89,down,Womack & Womack,Teardrops,61,3,25,,,,
90,-,Culture Club,Karma Chameleon,-,1,8,,,,
91,-,Vanessa Williams,Save The Best For Last,-,20,5,,,,
92,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,8,,,,
93,-,Duran Duran,Ordinary World,-,5,1,,,,
94,-,Riley Green,If It Wasn’t for Trucks,-,69,2,,,,
95,down,Thomas Rhett,Things Dads Do,72,27,10,,,,
96,up,Cole Swindell,Single Saturday Night,98,17,12,,,,
97,-,Whitney Houston,Saving All My Love for You,-,5,11,,,,
98,-,Diana Ross,One Shining Moment,-,17,1,,,,
99,-,U2,Beautiful Day,-,4,3,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,83,8,8,88,2020-03-22,66,2020-03-29
