Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Lovin' on You,-,1,1,,,,
2,-,Laptop Instrumental,U2 - Stuck In a Moment,-,2,1,,,,
3,-,Frank McCaffrey,Emigrant Eyes,-,3,6,,,,
4,-,Paul Brady,It's a Beautiful World Now You Are Here,-,4,1,,,,
5,-,Ritchie Remo,Country Medley,-,5,1,,,,
6,-,Blondie,The Tide Is High,-,6,1,,,,
7,up,Classic Hits,Here Comes the Sun,7,1,9,,,,
8,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),26,8,13,,,,
9,up,Miranda Lambert,Bluebird,52,6,19,,,,
10,up,Jake Owen,Homemade,20,10,15,,,,
11,up,Little Big Town,Sugar Coat,54,8,16,,,,
12,up,Luke Bryan,One Margarita,13,8,11,72,2020-03-22,72,2020-03-22
13,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",79,13,8,47,2020-04-05,47,2020-04-05
14,-,Robbie Williams,Angels,-,3,11,,,,
15,up,Jason Aldean,Got What I Got,23,12,8,85,2019-10-20,85,2019-10-20
16,up,Brett Eldredge,Gabrielle,31,10,12,,,,
17,up,Lady Antebellum,Champagne Night (From Songland),27,6,6,35,2020-04-19,35,2020-04-19
18,-,Luke Combs,Does To Me (feat. Eric Church),-,3,25,79,2020-05-03,79,2020-05-03
19,up,Lee Brice,One of Them Girls,93,10,10,61,2020-04-19,61,2020-04-19
20,-,Terence Trent D'Arby,Sign Your Name,-,20,2,,,,
21,up,Michael Ray,Her World or Mine,41,6,11,,,,
22,-,Eagles,New Kid In Town,-,6,3,,,,
23,down,The Corries,Will Ye Go Lassie Go (Live),19,2,25,,,,
24,down,Ashley McBryde,Martha Divine,21,2,9,,,,
25,-,Paul McCartney,My Love,-,3,1,,,,
26,up,KC and the Sunshine Band,Boogie Shoes,35,16,2,,,,
27,-,Lebrico,Africa,-,3,5,,,,
28,-,Faith Hill,There You'll Be,-,13,8,,,,
29,-,Taio Cruz,Dynamite,-,29,1,,,,
30,-,Jennifer Paige,Crush,-,30,1,,,,
31,-,Buck Owens & Dwight Yoakam,Streets of Bakersfield,-,31,1,,,,
32,up,Cypher,Sunshine Soul (Original Mix),36,19,2,,,,
33,up,Jon Pardi,Ain't Always the Cowboy,59,8,17,,,,
34,-,Rank 1,Airwave (Radio Vocal Edit),-,34,1,,,,
35,-,Eric Church,Stick That in Your Country Song,-,17,1,,,,
36,down,Thin Lizzy,Sarah,33,4,20,,,,
37,-,Christina Perri,A Thousand Years,-,18,5,,,,
38,-,Seal,Kiss from a Rose,-,1,7,,,,
39,down,Bruno Mars,When I Was Your Man,37,20,18,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,5,2,,,,
41,up,Lionel Richie,Dancing On the Ceiling,45,4,3,,,,
42,up,Bryan Ferry,Slave to Love,42,27,6,,,,
43,-,Kenny Chesney,Happy Does,-,7,1,,,,
44,-,Fleetwood Mac,Everywhere,-,4,3,,,,
45,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,5,,,,
46,-,Barry White,Just the Way You Are,-,7,9,,,,
47,up,Sinéad O'Connor,Mandinka,60,3,3,,,,
48,-,Marc Cohn,Walking In Memphis,-,9,5,,,,
49,-,Bill Withers,Ain't No Sunshine (Single Version),-,29,1,,,,
50,-,Brett Young,Lady,-,8,1,,,,
51,-,Jordan Davis,Almost Maybes,-,17,1,,,,
52,down,Seamus Kennedy,The Moonshiner,44,19,12,,,,
53,-,Tasmin Archer,Sleeping Satellite,-,9,7,,,,
54,-,Alanis Morissette,ironic (live in berlin),-,24,1,,,,
55,-,Rick Astley,Never Gonna Give You Up,-,12,2,,,,
56,-,Randy Crawford,One Day I'll Fly Away,-,7,5,,,,
57,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,38,1,,,,
58,-,Goats Don't Shave,Las Vegas (In the Hills of Donegal),-,8,2,,,,
59,-,Van Morrison,Bright Side of the Road,-,22,5,,,,
60,-,Elton John,I'm Still Standing (Remastered),-,2,10,,,,
61,-,The Killers,My Own Soul’s Warning,-,61,1,,,,
62,-,Big Tom,Four Country Roads,-,62,1,,,,
63,-,Fiddlers Green,Westering Home,-,7,6,,,,
64,down,Ingrid Andress,The Stranger,14,7,5,,,,
65,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,65,1,,,,
66,-,4 Non Blondes,What's Up?,-,6,3,,,,
67,-,Michael English,Give a Lonely Heart a Home,-,67,1,,,,
68,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,2,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,1,,,,
70,-,Sade,Smooth Operator,-,2,5,,,,
71,-,Sixsense,Sparks (Deep House Rave 2020 DJ Mixed) [Mixed],-,71,1,,,,
72,-,Carly Pearce,Cowboy Take Me Away,-,72,1,,,,
73,-,Bob Marley & The Wailers,Three Little Birds,-,4,2,,,,
74,-,Dublin City Ramblers,The Craic and the Porter Black,-,41,4,,,,
75,-,Tim McGraw,I Called Mama,-,1,9,,,,
76,-,Donna Taggart,Danny Boy,-,31,4,,,,
77,down,Lonestar,Amazed,9,2,15,,,,
78,-,Crystal Gayle,Talking In Your Sleep,-,17,5,,,,
79,down,Sam Hunt,Hard to Forget,15,15,12,92,2020-05-03,92,2020-05-03
80,-,Danielle Bradbery,Sway,-,8,4,,,,
81,-,Lady Antebellum,What If I Never Get Over You,-,8,10,71,2019-11-17,71,2019-11-17
82,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,1,6,,,,
83,down,The Gerbils,Sunshine Soul,71,71,2,,,,
84,-,Hosted By,Woodybiza,-,31,6,,,,
85,-,Lighthouse Family,High (Full Length Version),-,1,11,,,,
86,-,Spandau Ballet,Gold,-,1,1,,,,
87,-,Groove Govnor,Incoqnito,-,6,2,,,,
88,-,Catherine McGrath,Wild,-,66,1,,,,
89,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,1,,,,
90,-,The La's,There She Goes,-,90,1,,,,
91,-,"Keane, Moloney & O'Connell",Kilkelly,-,55,2,,,,
92,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,7,1,,,,
93,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,93,1,,,,
94,down,Lionel Richie,All Night Long (All Night) [Single Version],66,3,13,,,,
95,down,Mundy,Galway Girl (feat. Sharon Shannon),11,5,11,,,,
96,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,96,1,,,,
97,-,Keith Urban,God Whispered Your Name,-,29,8,,,,
98,-,The Irish Tenors,"Isle Of Hope, Isle Of Tears",-,98,1,,,,
99,-,Sanchez,Wherever I Lay My Hat,-,20,3,,,,
100,-,Owen Mac,Be Kind,-,100,1,,,,
