Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,64,,,,
2,up,アヴィーチー,Wake Me Up,2,2,63,,,,
3,up,アヴィーチー,Addicted To You,4,2,52,,,,
4,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,8,3,25,,,,
5,-,Whitney Houston,I'm Every Woman,-,5,6,,,,
6,-,George Benson,In Your Eyes,-,6,9,,,,
7,-,4 Non Blondes,What's Up?,-,6,14,,,,
8,-,Madonna,Crazy for You,-,8,16,,,,
9,-,Brandon Taylor,Airplane Mode,-,9,3,,,,
10,-,Floyd Pink,Slip,-,10,1,,,,
11,-,Ariana Grande,breathin,-,11,1,,,,
12,-,Queen,Killer Queen,-,12,1,,,,
13,-,Thin Lizzy,Dancing in the Moonlight,-,6,4,,,,
14,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,14,1,,,,
15,-,Michael English,A Million Memories,-,15,1,,,,
16,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],-,16,3,,,,
17,-,Foreigner,I Want to Know What Love Is,-,13,12,,,,
18,-,Shania Twain,You're Still the One,-,6,27,,,,
19,-,George Michael,Careless Whisper,-,4,52,,,,
20,-,George Benson,Lady Love Me (One More Time),-,14,3,,,,
21,down,Karen Dalton,In a Station,16,3,28,,,,
22,-,Leo Sayer,When I Need You (Remastered LP Version),-,22,2,,,,
23,-,Kool & The Gang,Cherish,-,9,21,,,,
24,-,The Goo Goo Dolls,Iris,-,2,12,,,,
25,-,Westlife,If I Let You Go (Radio Edit),-,2,4,,,,
26,up,Fes Taylor,Kiss FM (feat. Jerzey L),42,8,5,,,,
27,-,Cher,Strong Enough,-,27,1,,,,
28,-,Whitney Houston,Saving All My Love for You,-,5,18,,,,
29,up,Elton John,Nikita,51,12,3,,,,
30,-,The Stylistics,You Make Me Feel Brand New,-,11,1,,,,
31,up,Billy Joel,Piano Man,63,8,6,,,,
32,-,Starship,Set the Night to Music,-,32,6,,,,
33,-,Eagles,New Kid In Town,-,6,19,,,,
34,-,George Michael,Freedom! '90 (Remastered),-,34,1,,,,
35,-,Adrian Gurvitz,Classic,-,17,3,,,,
36,-,Roxette,Listen to Your Heart,-,36,2,,,,
37,-,Alta Marea,All by Myself (Originally Performed By Celine Dion),-,31,1,,,,
38,up,R&J Stone,We Do It,57,22,12,,,,
39,-,The Beautiful South,Rotterdam (Or Anywhere),-,39,1,,,,
40,-,Olivia Newton-John,Hopelessly Devoted to You,-,25,4,,,,
41,-,George Ezra,Budapest,-,36,7,,,,
42,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,42,5,,,,
43,-,Christina,Dhr,-,43,1,,,,
44,-,Bread,Make It With You,-,34,9,,,,
45,-,Bee Gees,How Deep Is Your Love,-,1,16,,,,
46,up,Tina Turner,What's Love Got To Do With It,49,3,61,,,,
47,-,Glenn S. Lemen,Nothings Gonna Change My Love For You,-,9,1,,,,
48,down,Eric Clapton,Tears In Heaven,32,32,2,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
50,up,Dean Friedman,Lucky Stars,53,21,12,,,,
51,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,19,,,,
52,-,Dionne Warwick,Heartbreaker,-,11,7,,,,
53,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,48,1,,,,
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,2,,,,
55,-,Carpenters,We've Only Just Begun,-,34,1,,,,
56,-,Mariah Carey,One Sweet Day,-,15,3,,,,
57,-,Barbra Streisand,The Way We Were,-,22,2,,,,
58,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,19,,,,
59,-,Kebra,Never Let Him Go,-,51,1,,,,
60,up,Journey,I'll Be Alright Without You,68,39,3,,,,
61,-,Barry Manilow,I Made It Through the Rain,-,27,6,,,,
62,-,Barry White,Just the Way You Are,-,11,4,,,,
63,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,24,,,,
64,-,Michael Jackson,Man In the Mirror,-,33,2,,,,
65,-,Daniel Powter,Bad Day,-,3,3,,,,
66,down,Boyz II Men,End of the Road,22,5,25,,,,
67,down,Paul Young,Wherever I Lay My Hat (That's My Home),21,16,7,,,,
68,-,Randy Crawford,One Hello,-,28,1,,,,
69,down,Cutting Crew,I've Been in Love Before,23,23,3,,,,
70,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",59,14,8,,,,
71,-,Peter Gabriel,Don't Give Up,-,18,3,,,,
72,up,Sheena Easton,When He Shines,98,59,2,,,,
73,-,Paul Rosevear,Maybe I'm Amazed,-,73,1,,,,
74,-,Eric Clapton,Change the World,-,38,3,,,,
75,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,1,,,,
76,-,George Michael,A Different Corner,-,5,5,,,,
77,-,Carly Simon,The Stuff That Dreams Are Made Of,-,31,1,,,,
78,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,27,,,,
79,up,Phil Lynott,Old Town,84,1,15,,,,
80,-,Oasis,Whatever,-,4,4,,,,
81,-,Level 42,Leaving Me Now (Live),-,33,1,,,,
82,-,James Ingram,There's No Easy Way,-,25,8,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,5,11,,,,
84,-,Bruce Springsteen,Secret Garden (String Version),-,84,1,,,,
85,-,Air Supply,All Out of Love,-,7,2,,,,
86,-,Eugene Wilde,Personality,-,46,1,,,,
87,-,James Taylor,Fire and Rain,-,6,8,,,,
88,-,Air Supply,Lost In Love,-,37,2,,,,
89,down,Alison Krauss & Union Station,My Love Follows You Where You Go,55,7,16,,,,
90,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,39,2,,,,
91,-,FridayAfterWorkAffair,El Sueño,-,50,2,,,,
92,-,Air Supply,Keeping the Love Alive,-,56,4,,,,
93,down,Ryan Cabrera,True,7,3,13,,,,
94,down,Diana Ross & Lionel Richie,Endless Love,38,25,2,,,,
95,-,Michael Jackson,I Just Can't Stop Loving You,-,8,2,,,,
96,down,Berlin,Take My Breath Away (Live),58,8,4,,,,
97,-,Cliff Richard,Miss You Nights (2001 Remastered Version),-,39,2,,,,
98,-,Barbra Streisand,The Love Inside,-,28,6,,,,
99,-,Michael Bolton,When I'm Back On My Feet Again,-,10,1,,,,
100,-,Anita Baker,Sweet Love,-,20,6,,,,
