Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,8,,,,
2,-,Stealers Wheel,Stuck In the Middle With You,-,2,2,,,,
3,-,Westlife,Flying Without Wings,-,3,1,,,,
4,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,7,,,,
5,-,Bruce Springsteen,Dancing In the Dark,-,5,7,,,,
6,up,Christina Perri,a thousand years (lullaby),85,6,2,,,,
7,-,Brian Kennedy,These Days (feat. Ronan Keating),-,7,7,,,,
8,-,ABBA,The Winner Takes It All,-,8,1,,,,
9,-,George Benson,In Your Eyes (Live),-,9,1,,,,
10,up,Cici,Amandla Akho,51,8,28,,,,
11,-,Rihanna,Diamonds,-,11,1,,,,
12,-,The Irish Descendants,Rocky Road To Dublin,-,12,3,,,,
13,up,Boy Meets Girl,Waiting for a Star to Fall,56,2,12,,,,
14,-,Gillette,Sex Tonight (Sex Tonight Radio Mix),-,14,1,,,,
15,-,Luther Vandross,So Amazing (Single Version),-,15,1,,,,
16,-,The Police,Every Little Thing She Does Is Magic,-,16,3,,,,
17,-,Scritti Politti,Absolute,-,17,1,,,,
18,-,Kings of Leon,Temple,-,18,1,,,,
19,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,19,1,,,,
20,-,Cran,The Humours Of Ballyloughlin; Liz Kelly's Delight; The Kerry Jig; Hardiman The Fiddler (feat. Cran),-,20,1,,,,
21,-,Gloria Gaynor,Never Can SAy Goodbye,-,21,1,,,,
22,-,Kobana,Barsoom,-,22,3,,,,
23,down,Luke Bryan,Waves,16,14,15,,,,
24,up,Womack & Womack,Teardrops,34,3,18,,,,
25,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,5,,,,
26,-,Eagles,Hotel California,-,1,9,,,,
27,-,Lebrico,Africa,-,3,38,,,,
28,-,Becky Hill & David Guetta,Remember,-,11,2,,,,
29,-,Paul Brady,The Island,-,4,39,,,,
30,down,Tim McGraw,7500 OBO,23,23,4,,,,
31,down,Labi Siffre,(Something Inside) So Strong,15,4,20,,,,
32,-,Veronika Fleyta,Kurai,-,15,14,,,,
33,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],67,5,2,,,,
34,down,Marc Cohn,Walking In Memphis,29,9,22,,,,
35,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,12,,,,
36,-,George Michael,Careless Whisper (Remastered),-,36,2,,,,
37,down,Klartraum,Lucidflow Liveset,20,2,34,,,,
38,down,Ed Sheeran,Bad Habits,36,36,4,,,,
39,down,Tracy Chapman,Fast Car,25,8,16,,,,
40,-,Oleta Adams,Get Here,-,17,24,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,3,30,,,,
42,-,Dan + Shay,Glad You Exist,-,32,3,,,,
43,-,Alexander Matchak,Time,-,20,11,,,,
44,-,Ryan Hurd & Maren Morris,Chasing After You,-,44,2,,,,
45,-,Elvis Presley,I Just Can't Help Believin',-,31,3,,,,
46,up,Tyler Rich,Better Than You’re Used To,59,22,7,,,,
47,-,Toto,Africa,-,7,13,,,,
48,-,Duran Duran,Save a Prayer (Single Version),-,10,3,,,,
49,up,Whiskey Country Band,Classic Country Highways,58,33,4,,,,
50,-,Queen,Bohemian Rhapsody,-,6,3,,,,
51,-,Barney O'Shamrock,Old Flames,-,12,10,,,,
52,-,Van Morrison,Have I Told You Lately,-,9,20,,,,
53,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,9,4,,,,
54,-,Nik Kershaw,Wouldn't It Be Good,-,12,13,,,,
55,-,Chris Stapleton,You Should Probably Leave,-,17,10,,,,
56,-,Elton John,I'm Still Standing (Remastered),-,2,21,,,,
57,-,ABBA,One of Us,-,53,2,,,,
58,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,29,1,,,,
59,-,Joshua Kadison,Jessie,-,15,2,,,,
60,up,Atlantic Starr,Always (Rerecorded),88,1,7,,,,
61,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,100,10,2,,,,
62,down,Blake Shelton,Minimum Wage,22,14,3,,,,
63,-,Prince,1999 (Edit),-,3,5,,,,
64,-,Pretenders,I'll Stand By You,-,41,1,,,,
65,-,Shania Twain,From This Moment On (Live),-,11,12,,,,
66,-,Hosted By,Woodybiza,-,31,13,,,,
67,down,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),19,8,8,,,,
68,-,Madonna,Like a Prayer,-,4,3,,,,
69,down,Kenny Chesney,Knowing You,26,22,7,,,,
70,-,Scotty McCreery,You Time,-,10,13,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,26,10,,,,
72,-,Sk DZeep,Deep Conversations,-,14,13,,,,
73,-,R.E.M.,Losing My Religion,-,8,12,,,,
74,-,UB40,Red Red Wine (Edit),-,1,3,,,,
75,-,Thomas Rhett,Things Dads Do,-,27,4,,,,
76,-,Sanchez,Wherever I Lay My Hat,-,20,8,,,,
77,down,Tiffany,I Think We're Alone Now (Re-Recorded),68,7,6,,,,
78,-,Erasure,A Little Respect,-,3,6,,,,
79,-,Kodaline,High Hopes,-,3,1,,,,
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,26,,,,
81,-,Mary Black,Katie,-,8,3,,,,
82,-,Take That,Back for Good (Radio Mix),-,8,7,,,,
83,-,Foreigner,I Want to Know What Love Is,-,13,5,,,,
84,-,Gladys Knight & The Pips,Taste of Bitter Love (Live 8/26/1980),-,84,1,,,,
85,-,Dina Carroll,This Time,-,85,1,,,,
86,-,James Taylor,You've Got a Friend (Live),-,26,1,,,,
87,-,Tim Dugger,You're Gonna Love Me,-,45,3,,,,
88,down,Lonestar,Amazed,77,2,48,,,,
89,down,Cole Swindell,Single Saturday Night,40,17,7,,,,
90,-,Madness,It Must Be Love,-,43,2,,,,
91,down,Eternal,I Wanna Be the Only One,73,20,12,,,,
92,down,Michael Bolton,How Am I Supposed to Live Without You (Live),7,7,14,,,,
93,-,Rod Stewart,Every Beat of My Heart,-,45,1,,,,
94,down,Savage Garden,Truly Madly Deeply,17,3,47,,,,
95,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,6,,,,
96,-,Gordon Lightfoot,If You Could Read My Mind,-,43,1,,,,
97,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,26,3,,,,
98,-,Brett Young,Not Yet,-,16,3,,,,
99,-,Seamus Kennedy,The Whistling Gypsy,-,8,24,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,4,,,,
