Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,46,,,,
2,up,TRUE,Letter (Short Size),10,2,8,,,,
3,up,Spandau Ballet,True,3,2,9,,,,
4,-,Fleetwood Mac,Everywhere,-,4,15,,,,
5,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,22,,,,
6,-,Joanie Madden,The Cat's Meow,-,6,1,,,,
7,-,Paudie O Connor & John O Brien,Bonnie Kate / the Wind That Shakes the Barley (Reels),-,7,1,,,,
8,-,W. Ed Harris,Devanny's Goat / Galway Rambler / Last Night's Fun,-,8,1,,,,
9,down,TRUE,The Songstress Aria,4,2,6,,,,
10,up,Patti LaBelle & Michael McDonald,On My Own,49,10,4,,,,
11,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,11,6,,,,
12,up,Stephen Bishop,It Might Be You,53,10,3,,,,
13,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,4,5,,,,
14,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,7,,,,
15,up,Shania Twain,From This Moment On (Live),48,11,21,,,,
16,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,14,,,,
17,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,17,1,,,,
18,-,The Jets,Make It Real,-,18,4,,,,
19,up,Boz Scaggs,Look What You've Done to Me,69,10,8,,,,
20,-,Vanessa Williams,Save The Best For Last,-,20,8,,,,
21,up,The Jets,You Got It All,96,21,9,,,,
22,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,9,,,,
23,-,Dionne Warwick,That's What Friends Are For,-,18,3,,,,
24,up,Whitney Houston,Greatest Love of All,50,17,6,,,,
25,up,Berlin,Take My Breath Away (Live),100,8,13,,,,
26,-,Toto,I Won't Hold You Back,-,24,12,,,,
27,-,Helen Reddy,Ain't No Way to Treat a Lady,-,27,1,,,,
28,up,Spandau Ballet,True,78,11,36,,,,
29,-,James Ingram,Just Once (New Version),-,19,13,,,,
30,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,3,,,,
31,-,Quincy Jones & James Ingram,One Hundred Ways,-,31,6,,,,
32,-,Lionel Richie,Stuck On You,-,13,13,,,,
33,up,Bette Midler,Wind Beneath My Wings,35,12,6,,,,
34,down,George Michael,A Different Corner,27,5,12,,,,
35,up,Player,Baby Come Back,98,10,5,,,,
36,down,Kool & The Gang,Cherish,15,9,28,,,,
37,down,Janet Jackson,Let's Wait Awhile,30,8,6,,,,
38,-,Miami Sound Machine,Words Get In the Way,-,16,5,,,,
39,-,Elton John,Your Song,-,24,21,,,,
40,down,Barbra Streisand,The Way We Were,24,22,9,,,,
41,up,Taylor Dayne,I'll Always Love You,91,20,6,,,,
42,-,Natalie Cole,Someone That I Used To Love,-,17,3,,,,
43,-,Anita Baker,Giving You the Best That I Got,-,5,5,,,,
44,up,Carpenters,Yesterday Once More,86,29,3,,,,
45,-,Bryan Adams,Heaven,-,33,4,,,,
46,up,"The Kids from ""Fame""",Starmaker,66,13,18,,,,
47,-,Eric Clapton,Wonderful Tonight,-,12,7,,,,
48,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,12,,,,
49,up,Captain & Tennille,Do That To Me One More Time,61,26,10,,,,
50,-,Alta Marea,Think Twice (Originally Performed By Celine Dion),-,21,3,,,,
51,-,George Benson,In Your Eyes,-,6,10,,,,
52,-,Madonna,Live to Tell,-,8,8,,,,
53,up,Barbra Streisand,Heart Don't Change My Mind,62,38,5,,,,
54,down,Richard Marx,Hazard,18,14,8,,,,
55,up,Luther Vandross,Dance With My Father (Radio Version),56,15,9,,,,
56,-,Alta Marea,Immortality (Originally Performed By Celine Dion),-,22,2,,,,
57,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,6,,,,
58,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),38,22,4,,,,
59,-,REO Speedwagon,Keep On Loving You,-,32,1,,,,
60,down,Diana Ross,When You Tell Me That You Love Me,42,22,2,,,,
61,up,Journey,Open Arms,93,28,4,,,,
62,-,Taylor Dayne,Love Will Lead You Back,-,34,2,,,,
63,-,Lionel Richie,Ballerina Girl,-,33,2,,,,
64,-,REO Speedwagon,Can't Fight This Feeling,-,22,3,,,,
65,-,Leander,Who's Holding Donna Now,-,15,4,,,,
66,-,Ace of Base,All That She Wants,-,11,11,,,,
67,down,Cyndi Lauper,True Colors,64,9,7,,,,
68,down,Klymaxx,I Miss You,33,12,10,,,,
69,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,25,3,,,,
70,down,Air Supply,The One That You Love,20,14,5,,,,
71,-,The Killers,Human,-,71,1,,,,
72,down,Elton John,Nikita,12,12,10,,,,
73,-,Eric Carmen,All By Myself,-,25,4,,,,
74,down,Glenn S. Lemen,Nothings Gonna Change My Love For You,68,9,6,,,,
75,-,Christopher Cross,Sailing,-,18,3,,,,
76,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,63,3,,,,
77,-,Westlife,World of Our Own (Single Remix),-,9,9,,,,
78,-,Toto,I'll Be Over You,-,8,3,,,,
79,down,The Commodores,Nightshift,34,17,3,,,,
80,down,Randy Edelman,Uptown Uptempo Woman,43,5,6,,,,
81,-,Billy Joel,Just the Way You Are,-,5,3,,,,
82,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,49,3,,,,
83,-,Carpenters,Rainy Days and Mondays,-,31,3,,,,
84,-,SFX Connection,Heartbeat,-,28,1,,,,
85,-,Barry Manilow,Looks Like We Made It,-,11,5,,,,
86,down,Lionel Richie,You Are,54,19,3,,,,
87,-,Barbra Streisand,Someone That I Used to Love,-,39,4,,,,
88,down,Luther Vandross,So Amazing,58,11,9,,,,
89,-,Men At Work,Down Under,-,89,1,,,,
90,down,George Benson,Kisses In the Moonlight,31,17,7,,,,
91,-,Paul McCartney & Wings,My Love (2018 Remaster),-,43,1,,,,
92,-,Barbra Streisand,Kiss Me In the Rain,-,19,11,,,,
93,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,3,,,,
94,-,Randy Crawford,One Day I'll Fly Away,-,7,44,,,,
95,-,Barbra Streisand,The Love Inside,-,28,9,,,,
96,-,James Ingram,I Don't Have the Heart,-,24,1,,,,
97,-,Simple Minds,Don't You Forget About Me (Live),-,9,3,,,,
98,down,George Michael,Careless Whisper,39,4,24,,,,
99,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,9,2,,,,
100,down,Helen Reddy,I Can't Say Goodbye To You,80,7,8,,,,
