Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,39,1,13,,,,
2,-,Natalie Imbruglia,Torn,-,2,2,,,,
3,-,Bronski Beat,Smalltown Boy,-,3,1,,,,
4,up,Florida Georgia Line,New Truck,38,4,3,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,24,5,2,,,,
6,-,Toni Braxton,Un-Break My Heart,-,6,3,,,,
7,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,7,2,,,,
8,-,Claymore,Van Diemens Land,-,8,1,,,,
9,-,Donna Summer,I Feel Love (Live),-,9,1,,,,
10,-,Janet Jackson,Every Time,-,10,1,,,,
11,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,9,9,,,,
12,up,Seán Keane,Kilkelly Ireland,82,12,2,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,13,1,,,,
14,-,Take That,Never Forget,-,7,1,,,,
15,-,Rhythm On the Loose,Break of Dawn (Rhythm On the Loose 95 Remix),-,15,1,,,,
16,-,Michael Bublé,Home,-,8,10,,,,
17,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,17,1,,,,
18,-,"Choir of King's College, Cambridge, Peter Stevens & Sir Stephen Cleobury","Abide with me (vv. 2, 4 & 5 arr. Cleobury)",-,18,1,,,,
19,-,The Irish Rovers,The Dublin Pub Crawl,-,19,1,,,,
20,down,Klartraum,Lucidflow Liveset,18,2,15,,,,
21,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,81,4,31,,,,
22,-,Anita Baker,Sweet Love,-,8,8,,,,
23,-,"Earth, Wind & Fire",After the Love Has Gone,-,23,1,,,,
24,-,Deep Excavations,16.05,-,24,1,,,,
25,up,George Michael,Careless Whisper,94,4,16,,,,
26,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,26,3,,,,
27,-,Dario G,Sunchyme,-,27,3,,,,
28,down,Cici,Amandla Akho,16,8,8,,,,
29,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,9,,,,
30,up,Lee Brice,Memory I Don't Mess With,59,17,12,,,,
31,-,The Clancy Brothers,Finnegan's Wake,-,13,2,,,,
32,-,Lee Matthews,There's Irish in Our Eyes,-,32,7,,,,
33,-,Whitney Houston,Saving All My Love for You,-,33,1,,,,
34,-,Girls Aloud,The Promise,-,34,1,,,,
35,down,The Corries,Will Ye Go Lassie Go (Live),12,2,48,,,,
36,-,Luke Combs,Forever After All,-,19,10,20,2020-11-01,20,2020-11-01
37,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,8,,,,
38,-,Brett Young,You Got Away With It,-,38,3,,,,
39,-,Jason Aldean,Blame It on You,-,9,7,,,,
40,-,Lonestar,Amazed,-,2,32,,,,
41,down,Thomas Rhett,What's Your Country Song,37,5,10,,,,
42,-,Ace of Base,All That She Wants,-,11,4,,,,
43,-,Spandau Ballet,True,-,11,12,,,,
44,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,44,1,,,,
45,-,Kool & The Gang,Cherish (Live),-,17,1,,,,
46,-,Barry White,Just the Way You Are,-,7,17,,,,
47,up,Sk DZeep,Deep Conversations,76,14,8,,,,
48,-,Ameritz Top Tributes,I Don't Wanna Dance,-,48,1,,,,
49,-,Alexander Matchak,Time,-,20,3,,,,
50,down,Thin Lizzy,Sarah,30,4,37,,,,
51,-,Cyndi Lauper,Girls Just Want to Have Fun,-,14,13,,,,
52,down,LeAnn Rimes,Can't Fight the Moonlight,32,4,13,,,,
53,-,Frances Black,After the Ball (feat. Arcady),-,15,18,,,,
54,-,Juss Dub,Juss Breathe,-,54,1,,,,
55,up,Dionne Warwick,Heartbreaker,58,13,10,,,,
56,down,HARDY,GIVE HEAVEN SOME HELL,55,11,11,,,,
57,-,Sinéad O'Connor,He Moved Through the Fair,-,3,14,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,5,12,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,2,14,,,,
60,down,Alannah Myles,Black Velvet,17,1,26,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,20,2,,,,
62,-,Eagle-Eye Cherry,Save Tonight,-,10,1,,,,
63,down,The Furey Brothers & Davey Arthur,Gallipoli,40,4,35,,,,
64,-,Mary Black,Babes in the Wood,-,1,27,,,,
65,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,41,2,,,,
66,-,Stevie Wonder,If You Really Love Me,-,52,5,,,,
67,-,Cody Johnson,Dear Rodeo,-,10,11,,,,
68,-,Kane Brown,Worldwide Beautiful,-,68,1,,,,
69,-,Paul Brady,The Island,-,4,26,,,,
70,-,George Michael,"Fastlove, Pt. 1",-,6,4,,,,
71,down,Whitney Houston,Saving All My Love for You,10,5,6,,,,
72,up,Seamus Kennedy,The Moonshiner,89,19,22,,,,
73,down,Fine Young Cannibals,She Drives Me Crazy,28,28,4,,,,
74,-,Journey,Don't Stop Believin',-,7,4,,,,
75,-,Lighthouse Family,High (Full Length Version),-,1,19,,,,
76,-,Marc Cohn,Walking In Memphis,-,4,11,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,39,1,,,,
78,-,ABBA,Dancing Queen,-,10,4,,,,
79,-,Lebrico,Africa,-,3,25,,,,
80,-,John Legend,All of Me,-,23,12,,,,
81,-,Darius Rucker,Beers and Sunshine,-,12,19,,,,
82,-,The Script,Breakeven,-,4,1,,,,
83,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,9,,,,
84,-,Lionel Richie,"Say You, Say Me",-,14,5,,,,
85,-,Shakira,"Whenever, Wherever",-,22,2,33,2020-02-09,33,2020-02-09
86,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,17,,,,
87,-,Luther Vandross,There's Nothing Better Than Love,-,12,1,,,,
88,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],88,9,21,,,,
89,-,Bryan Ferry,Let's Stick Together,-,79,1,,,,
90,-,Hootie & The Blowfish,Only Wanna Be With You,-,8,2,,,,
91,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,13,,,,
92,-,Dionne Warwick,All the Love In the World,-,8,1,,,,
93,-,Sound of the Underground,Every Time We Touch,-,93,1,,,,
94,-,The Temptations,The Way You Do the Things You Do,-,94,1,,,,
95,-,Mark Morrison,Return of the Mack,-,3,7,,,,
96,-,Foreigner,I Want to Know What Love Is,-,17,5,,,,
97,down,Nathan Carter,Banks of the Roses,49,9,10,,,,
98,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,20,20,5,,,,
99,down,The Goo Goo Dolls,Iris,35,2,5,,,,
100,-,The Fiddle Case,Spancil Hill,-,33,4,,,,
