Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brendan Duncan,I'll Settle for Old Ireland,-,1,1,,,,
2,-,Ray Lynam,If We're Not Back In Love By Monday,-,2,1,,,,
3,-,Anne Murray,I Just Fall In Love Again,-,3,1,,,,
4,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,4,1,,,,
5,-,Whitney Houston,Saving All My Love for You,-,5,2,,,,
6,-,Eagles,Hotel California,-,1,2,,,,
7,-,U2,Beautiful Day,-,4,1,,,,
8,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,1,,,,
9,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,9,1,,,,
10,up,Marvin Gaye,Sexual Healing,42,1,10,,,,
11,up,Luke Combs,Does To Me (feat. Eric Church),15,3,17,79,2020-05-03,79,2020-05-03
12,-,Mary Black,No Frontiers,-,7,5,,,,
13,down,Lady Antebellum,Need You Now,6,5,18,,,,
14,down,Dixie Chicks,Gaslighter,12,4,8,61,2020-03-08,61,2020-03-08
15,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,15,1,,,,
16,-,Keywest,This Is Heartbreak,-,16,1,,,,
17,-,Fair Isle Folk,Right All Right,-,9,5,,,,
18,up,Nanci Griffith,From a Distance,20,6,5,,,,
19,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,4,,,,
20,up,Bruno Mars,When I Was Your Man,44,20,8,,,,
21,-,Marc Cohn,Walking In Memphis,-,4,7,,,,
22,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),49,22,2,,,,
23,down,Oleta Adams,Get Here,18,17,6,,,,
24,up,Thin Lizzy,Sarah,59,4,11,,,,
25,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,4,,,,
26,-,Rick Astley,Never Gonna Give You Up,-,12,1,,,,
27,-,Brett Eldredge,Gabrielle,-,10,1,,,,
28,-,Seamus Kennedy,When the Boys Come Rolling Home,-,21,3,,,,
29,up,Sam Hunt,Hard to Forget,66,15,3,92,2020-05-03,92,2020-05-03
30,-,The Saw Doctors,N17,-,30,1,,,,
31,-,Jordan Davis,Slow Dance in a Parking Lot,-,21,9,,,,
32,-,The Stylistics,You Make Me Feel Brand New,-,32,1,,,,
33,-,Gladys Knight,Midnight Train to Georgia,-,3,6,,,,
34,-,P.J. Murrihy,The Black Sheep's Return,-,8,9,,,,
35,-,Gabriel,Gainen Ron,-,28,2,,,,
36,-,Bryan Ferry & Roxy Music,Slave to Love,-,9,5,,,,
37,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,4,,,,
38,up,Tina Turner,What's Love Got To Do With It,72,3,8,,,,
39,down,Kacey Musgraves,Rainbow,30,15,9,80,2019-10-20,80,2019-10-20
40,-,Blur,Country House,-,40,1,,,,
41,-,Luke Bryan,One Margarita,-,8,1,72,2020-03-22,72,2020-03-22
42,-,Johnny Donegan,My Fathers House,-,24,6,,,,
43,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,9,,,,
44,-,Westlife,You Raise Me Up,-,14,5,,,,
45,-,Gregory Abbott,Shake You Down (Single Version),-,30,2,,,,
46,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),23,7,15,,,,
47,-,Seamus Kennedy,The Old Dun Cow,-,2,7,,,,
48,up,Miranda Lambert,Bluebird,71,6,12,,,,
49,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,26,2,,,,
50,down,Phil Lynott,Old Town,5,1,5,,,,
51,up,Al Green,Let's Stay Together,80,11,10,,,,
52,up,George Michael,Careless Whisper,56,4,6,,,,
53,-,The Wolfe Tones,Deportees,-,53,1,,,,
54,-,Bee Gees,You Win Again,-,3,3,,,,
55,-,Lee Brice,One of Them Girls,-,10,1,61,2020-04-19,61,2020-04-19
56,-,Scotty McCreery,In Between,-,1,7,,,,
57,-,Mick Flavin,Take Me Back Home to Mayo,-,19,3,,,,
58,-,The Pogues,A Pair of Brown Eyes,-,5,1,,,,
59,-,Queen,I Want To Break Free,-,10,1,,,,
60,down,Faith Hill,This Kiss,7,7,3,,,,
61,down,Alannah Myles,Black Velvet,25,1,8,,,,
62,-,The Pointer Sisters,Slow Hand,-,6,1,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],4,3,6,,,,
64,-,John Paul Young,Love Is In the Air,-,5,4,,,,
65,-,Dublin City Ramblers,Liverpool Lou,-,65,1,,,,
66,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],97,45,3,,,,
67,-,Whitney Houston,Didn't We Almost Have It All,-,44,3,,,,
68,-,Roy Orbison,You Got It,-,59,3,,,,
69,-,Phyllis Nelson,I Like You,-,47,3,,,,
70,down,Jon Pardi,Ain't Always the Cowboy,26,8,8,,,,
71,-,Brett Young,Catch,-,16,9,,,,
72,down,Mundy,Galway Girl (feat. Sharon Shannon),9,5,4,,,,
73,down,The Corries,Will Ye Go Lassie Go (Live),8,2,14,,,,
74,-,Marc Cohn,Walking In Memphis,-,9,2,,,,
75,down,Lady Antebellum,What I’m Leaving For,51,12,8,,,,
76,down,Biffy Clyro,Instant History,57,57,2,,,,
77,-,Shania Twain,Man! I Feel Like a Woman!,-,1,2,,,,
78,-,a-ha,Take On Me,-,8,1,,,,
79,-,The Police,Don't Stand so Close to Me,-,79,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,8,,,,
81,-,Gregory Abbott,Shake You Down,-,18,1,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,19,1,,,,
83,-,Seán Keane,Isle of Hope Isle of Tears,-,45,1,,,,
84,-,Travis Denning,After a Few,-,4,9,,,,
85,down,Jake Owen,Homemade,34,10,8,,,,
86,-,APM Karaoke,I'd Do Anything for Love (But I Won't Do That),-,31,1,,,,
87,-,Davey Arthur & The Fureys,When I Leave Behind Neidin,-,87,2,,,,
88,down,The Dubliners,I Wish I Had Someone to Love Me,19,6,9,,,,
89,down,The Bangles,Eternal Flame,58,2,2,,,,
90,-,R.E.M.,Losing My Religion,-,8,3,,,,
91,-,The High Kings,Holy Ground (Live),-,45,4,,,,
92,-,Bee Gees,You Win Again,-,92,1,,,,
93,down,Little Big Town,Sugar Coat,46,8,7,,,,
94,-,Eagles,Desperado,-,91,1,,,,
95,-,Blondie,Maria (Live),-,95,1,,,,
96,-,Patti LaBelle & Michael McDonald,On My Own,-,10,1,,,,
97,-,Huey Lewis & The News,If This Is It,-,68,1,,,,
98,-,Spice Girls,Stop,-,98,1,,,,
99,-,Stockton's Wing,Beautiful Affair,-,50,1,,,,
100,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,80,1,,,,
