Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,58,,,,
2,up,アヴィーチー,Wake Me Up,2,2,57,,,,
3,up,The Ronettes,Sleigh Ride,10,2,33,57,2019-12-29,31,2020-12-27
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,32,79,2019-11-17,1,2020-12-13
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,6,2,24,,,,
6,down,Ed Sheeran & Elton John,Merry Christmas,3,3,11,,,,
7,up,Wham!,Last Christmas (Single Version),7,2,36,70,2019-12-01,2,2020-12-27
8,up,José Feliciano,Feliz Navidad,16,8,19,48,2019-12-29,48,2019-12-29
9,up,アヴィーチー,Addicted To You,20,2,46,,,,
10,-,Johnny Mathis,Have a Holly Jolly Christmas,-,10,3,,,,
11,down,Taylor Swift,Christmas Tree Farm,8,1,32,28,2019-12-08,28,2019-12-08
12,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),23,1,33,,,,
13,up,Slade,Merry Xmas Everybody,41,1,23,,,,
14,up,The Osmonds & Jimmy Osmond,"Caroling Medley: Caroling, Caroling / Here We Come a Caroling / Christmas Is Coming / We Wish You a Merry Christmas",25,14,10,,,,
15,-,uChill & Burl Ives,Rudolph The Red-Nosed Reindeer (Slowed + Reverb),-,15,1,,,,
16,down,Darlene Love,All Alone On Christmas,11,2,15,,,,
17,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,18,3,25,,,,
18,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,14,56,2019-12-22,19,2020-12-27
19,up,Brenda Lee,Rockin' Around the Christmas Tree,47,9,11,,,,
20,up,Andy Williams,It's the Most Wonderful Time of the Year,21,2,26,35,2019-12-29,18,2020-12-27
21,up,The Pogues,Fairytale of New York,24,1,26,,,,
22,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],9,9,15,,,,
23,-,Evvie McKinney,It's Christmastime,-,8,1,,,,
24,up,Percy Faith and His Orchestra,We Need a Little Christmas,37,3,18,,,,
25,up,Band Aid 30,Do They Know It's Christmas? (2014),31,4,24,,,,
26,up,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,52,24,14,,,,
27,-,The Drifters,White Christmas,-,27,2,,,,
28,up,Andy Williams,It's the Most Wonderful Time of the Year,38,25,16,,,,
29,down,Jennifer Hudson,Christmas (Baby Please Come Home),4,4,7,,,,
30,up,Michael Bublé,Let It Snow! (10th Anniversary),61,30,2,,,,
31,-,Frankie Valli & The Four Seasons,Santa Claus Is Coming to Town,-,31,1,,,,
32,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],44,32,7,,,,
33,down,Band Aid,Do They Know It's Christmas?,15,12,20,79,2019-12-08,14,2020-12-27
34,-,Eurythmics,Winter Wonderland,-,34,3,,,,
35,-,Barry Manilow,(There's No Place Like) Home for the Holidays,-,35,6,,,,
36,down,CeeLo Green,What Christmas Means to Me,35,16,16,,,,
37,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),56,11,24,34,2019-12-29,13,2020-12-27
38,up,Paul McCartney,Wonderful Christmastime (Full Length Version),46,38,10,,,,
39,down,Chris Rea,Driving Home for Christmas,14,2,34,45,2019-12-22,45,2019-12-22
40,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,89,14,19,,,,
41,-,Britney Spears,My Only Wish (This Year),-,41,5,,,,
42,-,Frank Sinatra,Jingle Bells,-,42,1,,,,
43,up,TobyMac,Christmas This Year (feat. Leigh Nash),70,36,9,,,,
44,down,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",22,9,15,,,,
45,down,Manhattan Transfer,Happy Holiday/The Holiday Season,30,30,7,,,,
46,-,Celtic Chique,Christmastime in Ireland in My Heart,-,23,6,,,,
47,down,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",13,13,11,,,,
48,down,Gabriella Cilmi,Warm This Winter,42,42,2,,,,
49,-,U2,Christmas (Baby Please Come Home),-,9,15,,,,
50,up,Andy Williams,It's the Most Wonderful Time of the Year,57,11,14,,,,
51,down,In Tua Nua,Merry Christmas Everybody,28,12,10,,,,
52,up,Darlene Love,All Alone on Christmas,60,13,11,,,,
53,-,The Ray Conniff Singers,Frosty the Snowman,-,29,3,,,,
54,down,Johnny Mathis,A Marshmallow World,40,16,13,,,,
55,down,Gene Autry,Rudolph the Red-Nosed Reindeer,48,36,16,,,,
56,up,Steve Lawrence & Eydie Gorme,That Holiday Feeling,95,30,3,,,,
57,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),74,4,23,,,,
58,-,"Perry Como, The Fontane Sisters & Mitchell Ayres",It's Beginning to Look a Lot Like Christmas,-,43,3,,,,
59,-,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],-,7,1,,,,
60,up,Shakin' Stevens,Merry Christmas Everyone,69,35,9,62,2020-12-27,62,2020-12-27
61,up,Whitney Houston,Have Yourself a Merry Little Christmas,73,5,13,76,2020-12-27,76,2020-12-27
62,-,The Florin Street Band,My Favourite Time Of Year,-,21,14,,,,
63,up,Bing Crosby,I Wish You a Merry Christmas,79,61,8,,,,
64,up,Dana,"It's Gonna Be a Cold, Cold Christmas",91,34,7,,,,
65,-,Status Quo,Caroline (2022 Studio Version),-,36,1,,,,
66,-,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",-,25,10,,,,
67,down,David Foster & Katharine McPhee,Jingle Bell Rock,33,33,2,,,,
68,-,Status Quo,It's Christmas Time,-,31,1,,,,
69,-,Eartha Kitt & Henri René,Santa Baby,-,60,1,,,,
70,-,Mark Feehily,Merry Christmas Baby,-,5,12,,,,
71,-,The Riptide Movement,Stop the Cavalry,-,49,6,,,,
72,up,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",86,13,15,,,,
73,-,Chris Rea,Driving Home for Christmas,-,55,5,,,,
74,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,10,15,,,,
75,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,7,13,,,,
76,down,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),19,19,6,,,,
77,down,"Gespect, jackdaw & True",Prime Time,64,5,19,,,,
78,up,Cliff Richard,Mistletoe and Wine,90,36,9,,,,
79,down,Gene Autry,Sleigh Bells (Single Version),72,48,9,,,,
80,down,José Feliciano,Feliz Navidad,59,36,12,,,,
81,-,Bobby Helms,Jingle Bell Rock,-,39,6,,,,
82,up,Gene Autry,I Wish My Mom Would Marry Santa Claus,88,17,12,,,,
83,down,Greg Lake,I Believe in Father Christmas,12,7,20,,,,
84,up,Ella Fitzgerald,Medley: We Three Kings of Orient Are / O Little Town of Bethlehem,93,38,2,,,,
85,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,85,1,37,2019-12-29,37,2019-12-29
86,-,Darlene Love,Christmas (Baby Please Come Home),-,27,4,71,2019-12-29,71,2019-12-29
87,down,Dean Martin & Gus Levene,I've Got My Love to Keep Me Warm,63,63,5,,,,
88,-,International Staff Band Of The Salvation Army & Dr Stephen Cobb,O Christmas Tree,-,88,1,,,,
89,down,Chris Rea,Driving Home for Christmas (2019 Remaster),75,57,8,,,,
90,down,Elmo & Patsy,Grandma Got Run Over By a Reindeer,49,7,24,,,,
91,-,The Osmonds & Jimmy Osmond,Medley: O Holy Night / Silent Night / Sing Out the Glories of Christmas,-,67,2,,,,
92,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),-,17,18,,,,
93,down,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,58,21,3,,,,
94,-,Ryan Cabrera,True,-,3,10,,,,
95,down,Shakin' Stevens,Merry Christmas Everyone,34,34,14,,,,
96,-,Tasha Layton,Hang up Your Stockin',-,57,2,,,,
97,-,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,-,48,4,,,,
98,-,Christina Perri,Merry Christmas Darling,-,59,6,,,,
99,down,Bing Crosby,It's Beginning to Look Like Christmas,81,18,6,,,,
100,-,The Crystals,Parade of the Wooden Soldiers,-,100,1,,,,
