Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,1,1,,,,
2,-,Sade,Smooth Operator (Single Version),-,2,5,,,,
3,-,The Pointer Sisters,I'm So Excited,-,3,1,,,,
4,-,Guest Singer,New Experience,-,4,1,,,,
5,up,Lady Antebellum,Need You Now,32,5,23,,,,
6,-,Four Tops,When She Was My Girl,-,6,1,,,,
7,-,TLC,Waterfalls,-,1,3,,,,
8,-,Eric Clapton,Tearing Us Apart (with Tina Turner),-,8,1,,,,
9,up,Lonestar,Amazed,77,2,12,,,,
10,-,Billy Joel,Uptown Girl,-,5,1,,,,
11,up,Brett Eldredge,Gabrielle,33,10,9,,,,
12,-,Andrew Gold,Never Let Her Slip Away,-,12,1,,,,
13,-,Shania Twain,You're Still the One (Live),-,13,1,,,,
14,up,Jon Pardi,Ain't Always the Cowboy,41,8,14,,,,
15,up,The Corries,Will Ye Go Lassie Go (Live),49,2,22,,,,
16,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,8,,,,
17,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,12,,,,
18,-,Right Said Fred,Deeply Dippy,-,12,1,,,,
19,-,Mark Morrison,Return of the Mack,-,3,2,,,,
20,up,Michael Ray,Her World or Mine,95,6,8,,,,
21,down,Sinéad O'Connor,Nothing Compares 2 U,10,1,13,,,,
22,up,Ingrid Andress,The Stranger,43,7,2,,,,
23,-,Frances Black,After the Ball (feat. Arcady),-,15,4,,,,
24,down,Seamus Kennedy,The Barley Mow,21,4,13,,,,
25,down,Savage Garden,Truly Madly Deeply,19,3,14,,,,
26,up,Gabby Barrett,I Hope,40,21,9,99,2020-01-12,78,2020-03-22
27,-,Barry White,Just the Way You Are,-,7,7,,,,
28,-,Gabriel,Gainen Ron,-,28,4,,,,
29,down,Elton John,I'm Still Standing (Remastered),23,2,8,,,,
30,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,1,,,,
31,up,Kacey Musgraves,Rainbow,44,15,12,80,2019-10-20,80,2019-10-20
32,-,The Corrs,So Young,-,19,1,,,,
33,down,Faith Hill,There You'll Be,28,13,7,,,,
34,-,Michael Jackson,Black or White,-,4,1,,,,
35,down,Big Mountain,"Baby, I Love Your Way",11,3,2,,,,
36,-,The Cranberries,Linger (Live in Madrid),-,9,4,,,,
37,-,Al Green,Let's Stay Together,-,11,16,,,,
38,-,Krippsoulisc,Melitah,-,5,3,,,,
39,-,All Saints,Pure Shores,-,10,2,,,,
40,up,Bryan Ferry,Slave to Love,82,27,4,,,,
41,-,Marc Cohn,Walking In Memphis,-,4,9,,,,
42,up,Michael Bublé,Close Your Eyes,57,21,6,,,,
43,-,The Cranberries,Linger,-,4,14,,,,
44,-,Little Big Town,Sugar Coat,-,8,13,,,,
45,-,Seamus Kennedy,The Moonshiner,-,19,10,,,,
46,-,Tasmin Archer,Sleeping Satellite,-,9,5,,,,
47,-,Deniece Williams,Free,-,2,1,,,,
48,-,Eagles,Hotel California,-,1,4,,,,
49,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,26,1,,,,
50,-,Sanchez,Wherever I Lay My Hat,-,20,2,,,,
51,-,Zoë,Sunshine on a Rainy Day (Edit),-,51,1,,,,
52,down,Ashley McBryde,Martha Divine,34,2,6,,,,
53,-,Moloko,Sing It Back,-,7,1,,,,
54,-,Wet Wet Wet,Goodnight Girl '94,-,54,2,,,,
55,up,Tim McGraw,I Called Mama,58,1,7,,,,
56,-,Melanie C & Bryan Adams,When You're Gone (Live),-,39,1,,,,
57,-,Christy Moore,The Voyage,-,12,4,,,,
58,down,Luke Bryan,One Margarita,29,8,8,72,2020-03-22,72,2020-03-22
59,down,Mary Black,Babes in the Wood,22,1,10,,,,
60,-,Whitney Houston,Saving All My Love for You,-,5,3,,,,
61,down,Jason Aldean,Got What I Got,27,12,6,85,2019-10-20,85,2019-10-20
62,-,Jennifer Lopez,Waiting for Tonight,-,30,3,,,,
63,-,Labi Siffre,(Something Inside) So Strong,-,4,5,,,,
64,down,Luke Combs,Does To Me (feat. Eric Church),48,3,23,79,2020-05-03,79,2020-05-03
65,-,Starship,We Built This City (Re-Recorded Version),-,17,1,,,,
66,-,Bread,Baby I'm-A Want You,-,66,1,,,,
67,up,Jason Mraz,I Won't Give Up,97,12,3,,,,
68,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],67,1,3,,,,
69,-,Bill Withers,Lovely Day,-,5,2,100,2020-04-05,98,2020-04-12
70,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,10,,,,
71,-,Anne Murray,You Needed Me,-,17,2,,,,
72,up,Lionel Richie,Stuck On You,72,13,3,,,,
73,-,Frank McCaffrey,The Heart That Beats In Ireland,-,20,7,,,,
74,-,Randy Crawford,Almaz,-,74,1,,,,
75,up,Diana Ross,Endless Love,86,32,2,,,,
76,-,Van Morrison,Days Like This,-,3,4,,,,
77,-,Aretha Franklin,Say a Little Prayer,-,16,2,,,,
78,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,5,,,,
79,-,Michael Jackson,Rock With You (Single Version),-,40,2,,,,
80,-,Craig David,7 Days,-,80,1,,,,
81,-,Bill Withers,Lean On Me,-,63,2,52,2020-04-05,52,2020-04-05
82,-,Bon Jovi,Livin' On a Prayer,-,8,2,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,18,3,,,,
84,down,Linda Ronstadt,Don't Know Much,13,4,11,,,,
85,-,Ben E. King,Stand By Me,-,15,4,,,,
86,-,Dr. Hook,Sharing the Night Together,-,5,1,,,,
87,-,Chesney Hawkes,The One and Only,-,87,1,,,,
88,-,Brendan Duncan,I'll Settle for Old Ireland,-,1,2,,,,
89,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,1,5,,,,
90,-,Prince,Little Red Corvette,-,10,2,,,,
91,down,Sam Hunt,Hard to Forget,51,15,10,92,2020-05-03,92,2020-05-03
92,-,Happy Mondays,Step On (Live),-,92,1,,,,
93,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,40,1,,,,
94,-,Sade,Your Love Is King,-,32,3,,,,
95,-,Deacon Blue,Real Gone Kid,-,44,1,,,,
96,-,Lebrico,Africa,-,3,4,,,,
97,down,Boyzone,No Matter What,80,21,3,,,,
98,down,Bruno Mars,When I Was Your Man,68,20,15,,,,
99,down,Prince & The Revolution,Raspberry Beret,78,15,2,,,,
100,-,Marc Cohn,Walking In Memphis,-,9,4,,,,
