Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Michael,I Can't Make You Love Me,-,1,1,,,,
2,-,Camila Cabello,Havana (feat. Young Thug),-,2,1,,,,
3,-,The High Kings,The Auld Triangle,-,3,2,,,,
4,-,Lisa McHugh,Head Over Boots,-,4,1,,,,
5,-,Daniel Truesdale,You're My Guiding Light,-,5,1,,,,
6,-,Amy Winehouse,Valerie ('68 Version),-,6,1,,,,
7,-,Sinéad O'Connor,Mandinka,-,3,6,,,,
8,-,Beoga,Antics,-,8,1,,,,
9,-,Barry White,Let the Music Play,-,9,1,,,,
10,-,David Hausdorf,Deep & Slow,-,10,1,,,,
11,-,Faith Hill,This Kiss,-,7,6,,,,
12,-,Phyllis Nelson,Move Closer,-,12,1,,,,
13,-,ABC,When Smokey Sings (Album Mix),-,9,1,,,,
14,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,4,2,,,,
15,-,The Corrs,Carraroe Jig (Instrumental),-,15,1,,,,
16,up,Elton John,I'm Still Standing (Remastered),31,2,14,,,,
17,-,The Stunning,Half Past Two,-,17,1,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,2,4,,,,
19,-,Paul and Linda McCartney,Hey Diddle (Dixon Van Winkle Mix),-,19,1,,,,
20,-,Tina Turner,Let's Stay Together,-,20,1,,,,
21,up,The Corries,Will Ye Go Lassie Go (Live),87,2,33,,,,
22,-,Billy Joel,We Didn't Start the Fire,-,1,2,,,,
23,-,4 Non Blondes,What's Up?,-,6,4,,,,
24,down,Dan + Shay,I Should Probably Go To Bed,16,14,4,,,,
25,-,George Michael,Careless Whisper,-,4,5,,,,
26,up,Darius Rucker,Beers and Sunshine,46,12,5,,,,
27,up,Tina Turner,What's Love Got To Do With It,42,3,17,,,,
28,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],88,9,6,,,,
29,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,7,,,,
30,up,Brett Young,Lady,95,8,9,,,,
31,-,Savage Garden,To the Moon & Back,-,31,2,,,,
32,down,Taylor Swift,betty,25,7,7,48,2020-08-02,48,2020-08-02
33,down,Mundy,Galway Girl (feat. Sharon Shannon),10,5,21,,,,
34,up,Lionel Richie,Dancing On the Ceiling,75,4,6,,,,
35,down,Tim McGraw,I Called Mama,1,1,17,,,,
36,-,Florida Georgia Line,Long Live,-,25,1,,,,
37,-,Seamus Kennedy,The Barley Mow,-,4,17,,,,
38,-,Jason Aldean,Got What I Got,-,12,13,85,2019-10-20,85,2019-10-20
39,-,Seamus Kennedy,When the Boys Come Rolling Home,-,21,9,,,,
40,-,Ingrid Andress,The Stranger,-,7,12,,,,
41,-,Fleetwood Mac,Little Lies,-,4,1,,,,
42,down,Lonestar,Amazed,41,2,24,,,,
43,-,Tears for Fears,"Shout (7"" Edit)",-,43,3,,,,
44,-,Adele,Make You Feel My Love,-,5,3,,,,
45,-,Seamus Kennedy,The Whistling Gypsy,-,8,9,,,,
46,up,Kenny Chesney,Happy Does,92,7,10,,,,
47,down,Luke Combs,Lovin' on You,28,1,10,,,,
48,down,Barry White,Just the Way You Are,34,7,16,,,,
49,-,Marc Cohn,Walking In Memphis,-,9,10,,,,
50,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,4,,,,
51,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),51,2,6,,,,
52,up,Cyndi Lauper,Girls Just Want to Have Fun,76,14,6,,,,
53,-,Boyzone,Picture of You,-,3,2,,,,
54,-,Lee Matthews,There's Irish in Our Eyes,-,32,3,,,,
55,-,Madonna,Ray of Light,-,55,1,,,,
56,-,Barney O'Shamrock,Old Flames,-,12,6,,,,
57,-,Ashley McBryde,Martha Divine,-,2,16,,,,
58,down,The Cranberries,Linger (Live in Madrid),18,9,10,,,,
59,-,Johnny Donegan,My Fathers House,-,24,10,,,,
60,down,Lionel Richie,All Night Long (All Night),8,8,2,,,,
61,down,Labi Siffre,(Something Inside) So Strong,11,4,8,,,,
62,up,Bruce Hornsby & The Range,The Way It Is,80,1,7,,,,
63,down,Eric Church,Stick That in Your Country Song,27,17,8,,,,
64,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,19,2,,,,
65,down,Parker McCollum,Pretty Heart,36,17,5,,,,
66,down,Marvin Gaye,Sexual Healing,39,16,13,,,,
67,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,13,,,,
68,-,Robbie Williams,Angels,-,3,17,,,,
69,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,17,,,,
70,-,Sam Smith,Stay With Me,-,29,6,,,,
71,-,Gavin James,Hearts on Fire,-,71,1,,,,
72,-,The Police,Every Breath You Take,-,10,4,,,,
73,down,Prince & The Revolution,Raspberry Beret,15,15,5,,,,
74,-,UB40,Red Red Wine (Edit),-,1,1,,,,
75,-,Maseru Band,Lesotho Song,-,26,2,,,,
76,-,Yola,Goodbye Yellow Brick Road,-,16,5,,,,
77,-,Heart,All I Wanna Do Is Make Love to You,-,34,1,,,,
78,down,Usnagh,The Derry Air (Danny Boy),58,24,7,,,,
79,-,Real McCoy,Run Away,-,79,1,,,,
80,-,EOD,Libra,-,11,1,,,,
81,-,Fun Lovin' Criminals,Scooby Snacks,-,81,1,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,82,1,,,,
83,-,Ronan Keating,Lovin' Each Day (Live),-,83,1,,,,
84,-,Toni Basil,Mickey,-,84,1,,,,
85,-,Toto,Africa,-,7,7,,,,
86,-,Ben E. King,Stand By Me,-,7,1,,,,
87,-,The Waterboys,And a Bang on the Ear,-,87,1,,,,
88,-,Brian Kennedy,These Days (feat. Ronan Keating),-,7,6,,,,
89,down,Thin Lizzy,Sarah,70,4,28,,,,
90,-,220 KID & GRACEY,Don’t Need Love,-,90,1,,,,
91,-,Nik Kershaw,Wouldn't It Be Good,-,12,7,,,,
92,-,Talking Heads,And She Was,-,92,1,,,,
93,-,Van Morrison,Someone Like You,-,4,13,,,,
94,-,Diarmuid O'Leary & The Bards,Cliffs of Dooneen,-,37,6,,,,
95,-,Ronan Keating,Life Is a Rollercoaster (Live),-,45,2,,,,
96,down,Brett Eldredge,Gabrielle,83,10,22,,,,
97,-,Elvis Presley,Suspicious Minds (Live),-,15,5,,,,
98,down,Madonna,Into the Groove,60,36,3,,,,
99,-,Westlife,World of Our Own (Single Remix),-,9,2,,,,
100,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,5,,,,
