Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brier Folk,The Fields of Athenry,-,1,1,,,,
2,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,1,,,,
3,-,Womack & Womack,Teardrops,-,3,1,,,,
4,-,Eve Belle,Smithereens,-,4,1,,,,
5,up,The Corries,Will Ye Go Lassie Go (Live),14,2,9,,,,
6,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,3,3,9,,,,
7,up,Eric Church,Monsters,36,5,8,,,,
8,up,Miranda Lambert,Bluebird,26,6,5,,,,
9,down,Luke Combs,Does To Me (feat. Eric Church),7,3,9,79,2020-05-03,79,2020-05-03
10,up,Lady Antebellum,Need You Now,15,5,12,,,,
11,-,Kodaline,Wherever You Are,-,11,1,,,,
12,-,Lady Antebellum,What I’m Leaving For,-,12,1,,,,
13,up,Marvin Gaye,Sexual Healing,100,1,6,,,,
14,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,3,,,,
15,-,Karan Casey & John Doyle,False Lover John,-,10,6,,,,
16,up,Lisa McHugh,The Scandal,88,8,2,,,,
17,-,The Black Family,The Motorway Song,-,17,2,,,,
18,-,Christie Hennessy,If You Were to Fall (And I Was to Fall In Love With You),-,18,1,,,,
19,-,Brett Young,Catch,-,16,5,,,,
20,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,11,4,8,,,,
21,-,Seán Keane,Exile,-,5,2,,,,
22,down,Riley Green,I Wish Grandpas Never Died,10,3,8,85,2019-10-06,77,2019-10-13
23,-,Enrique Iglesias,Hero,-,10,2,,,,
24,up,Justin Moore,The Ones That Didn’t Make It Back Home,42,4,7,,,,
25,-,The Dubliners,The Stone Outside Dan Murphy's Door,-,8,5,,,,
26,up,Ingrid Andress,More Hearts Than Mine,50,5,10,,,,
27,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,1,,,,
28,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,1,,,,
29,-,De Dannan,Diglake Fields,-,6,2,,,,
30,-,Prince,Little Red Corvette (Dance Mix),-,20,1,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,80,1,4,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,2,1,,,,
33,-,Jim McCann,The Rocky Road to Dublin,-,14,2,,,,
34,down,Lady Antebellum,What If I Never Get Over You,8,8,9,71,2019-11-17,71,2019-11-17
35,-,Sixpence None the Richer,Kiss Me,-,22,1,,,,
36,up,Gabby Barrett,I Hope,76,21,2,99,2020-01-12,78,2020-03-22
37,up,Chris Janson,Done,90,3,8,,,,
38,down,Maddie & Tae,Die From A Broken Heart,28,28,2,,,,
39,-,Hanson,MMM Bop,-,39,1,,,,
40,-,The Kinks,You Really Got Me,-,40,1,,,,
41,-,Spin Doctors,Two Princes,-,41,1,,,,
42,-,Crystal Gayle,Talking In Your Sleep,-,17,1,,,,
43,-,Scotty McCreery,In Between,-,1,1,,,,
44,-,Whitney Houston,Didn't We Almost Have It All,-,44,2,,,,
45,down,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,38,16,5,,,,
46,-,Johnny Donegan,My Fathers House,-,24,4,,,,
47,-,Caylee Hammack,Small Town Hypocrite,-,47,1,,,,
48,-,Fiddlers Green,Westering Home,-,7,4,,,,
49,-,P.J. Murrihy,The Black Sheep's Return,-,8,6,,,,
50,-,Eitre,Fairy Reel,-,22,2,,,,
51,-,Stevie Wonder,Part-Time Lover,-,8,2,,,,
52,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,5,,,,
53,-,Diarmuid O'Leary & The Bards,The Curragh of Kildare,-,44,1,,,,
54,up,"Paddy Moloney, The Ennis Sisters, Karen Ennis, Teresa Ennis, Maureen Ennis, Derek Bell, Seán Keane, Patrick Moran, Mike Hanrahan & Anne Devine Pitcher",Red Is the Rose,55,51,2,,,,
55,-,Niall Horan,Nice to Meet Ya,-,55,1,28,2019-10-06,28,2019-10-06
56,-,Natalie Imbruglia,Torn,-,2,1,,,,
57,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,10,1,,,,
58,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,2,,,,
59,up,Phil Coulter featuring Liam Neeson,The Flight of the Earls,70,15,6,,,,
60,-,The Kilkennys,Jug of Punch (Live),-,8,1,,,,
61,down,George Michael,Careless Whisper,45,4,3,,,,
62,-,Van Morrison,Bright Side of the Road,-,16,3,,,,
63,down,Frank McCaffrey,Emigrant Eyes,51,3,4,,,,
64,-,The Pogues,Dirty Old Town,-,7,1,,,,
65,up,Paul Brady,The Island,66,4,3,,,,
66,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,55,1,,,,
67,-,Michael Bublé,Everything,-,67,2,,,,
68,-,Celtic & Irish Players,The Cliffs of Doneen,-,26,1,,,,
69,down,Hothouse Flowers,Don't Go,64,1,3,,,,
70,-,Scorpions,Wind of Change,-,39,1,,,,
71,-,Little Big Town,Problem Child,-,71,2,,,,
72,-,Air Supply,All Out of Love,-,5,2,,,,
73,-,Brian Coll,The Roads Of Kildare,-,34,1,,,,
74,-,The Clancy Brothers,Dear Boss (Bricks),-,7,1,,,,
75,-,Prince & The Revolution,Kiss (Extended Version),-,33,1,,,,
76,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,1,1,,,,
77,-,Cara Dillon,The Shores of Lough Bran,-,30,3,,,,
78,-,Stevie Wonder,If You Really Love Me,-,52,2,,,,
79,-,The Pogues,The Band Played Waltzing Matilda,-,8,7,,,,
80,-,Hugo Duncan,Come Down The Mountain Katie Daly,-,44,2,,,,
81,-,Seamus Kennedy,The Barley Mow,-,4,6,,,,
82,-,Seal,Kiss from a Rose,-,1,1,,,,
83,-,Gabrielle,Out Of Reach,-,12,2,,,,
84,-,Jollybeggarmen,Chandelier Shop,-,67,1,,,,
85,-,The Cars,Drive,-,2,2,,,,
86,-,Van Morrison,Someone Like You,-,4,5,,,,
87,-,Deep Notes,There You Are (Radio Edit),-,75,2,,,,
88,-,Gloria Gaynor,I Will Survive (Re-Recorded Version),-,88,1,,,,
89,down,The Weeknd,Blinding Lights,13,13,2,94,2019-12-01,1,2020-03-01
90,down,Little Big Town,Over Drinking,54,22,4,,,,
91,-,Brier,Peace Song,-,61,3,,,,
92,-,Alison Moyet,Invisible (Remastered),-,68,1,,,,
93,down,Sam Hunt,Kinfolks,24,22,6,64,2019-10-13,47,2019-10-20
94,-,Smokey Robinson,Being With You (Single Version),-,1,4,,,,
95,-,P!nk,A Million Dreams,-,9,3,,,,
96,down,Coldplay,Orphans,79,4,6,46,2019-10-27,21,2019-11-03
97,-,Younganz Fusion,Peng Ting,-,3,3,,,,
98,-,StoneBridge,Put 'Em High (feat. Therese) [Claes Rosen Lounge Mix],-,98,1,,,,
99,-,Anne Murray,You Needed Me,-,37,2,,,,
100,-,R.E.M.,Losing My Religion,-,8,2,,,,
