Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apimpnamedsenpai,Wear Your Mask,-,1,1,,,,
2,-,U2 & B.B. King,When Love Comes to Town,-,2,7,,,,
3,-,David Gray,This Year's Love,-,3,1,,,,
4,-,Michael Bublé,To Love Somebody,-,4,2,,,,
5,-,Claudia Buckley,Drinking With Dolly,-,5,1,,,,
6,-,Deniece Williams,Let's Hear It for the Boy,-,6,1,,,,
7,-,Shaggy,In the Summertime (feat. Rayvon),-,7,1,,,,
8,-,Picture This,Things Are Different,-,8,1,,,,
9,-,Wet Wet Wet,Love Is All Around,-,9,4,,,,
10,-,Carrie Underwood,Mama's Song,-,10,1,,,,
11,-,BENEE,Supalonely (feat. Gus Dapperton),-,11,1,94,2020-03-15,35,2020-04-26
12,-,Michael Jackson,Remember the Time,-,12,1,,,,
13,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,13,2,,,,
14,-,Phil Collins,Two Hearts (2016 Remastered),-,4,2,,,,
15,-,Annie Lennox,Why,-,15,1,,,,
16,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,16,1,,,,
17,up,Foreigner,I Want to Know What Love Is,36,17,7,,,,
18,-,Wham!,Wake Me Up Before You Go Go,-,3,2,,,,
19,up,Klartraum,Lucidflow Liveset,45,2,18,,,,
20,-,F.R. David,Words (Original Version 1982),-,20,1,,,,
21,-,Fabio XB & Liuck,Nowhere to Be Found (Craig Connelly Remix) [feat. Roxanne Emery],-,21,1,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,26,2,17,,,,
23,-,Shania Twain,Man! I Feel Like a Woman!,-,1,13,,,,
24,-,Alannah Myles,Black Velvet,-,1,29,,,,
25,-,Sk DZeep,Deep Conversations,-,14,9,,,,
26,down,Cici,Amandla Akho,24,8,11,,,,
27,-,Mary Black,Babes in the Wood,-,1,28,,,,
28,up,Luke Combs,Forever After All,72,19,14,20,2020-11-01,20,2020-11-01
29,-,All Saints,Pure Shores,-,10,13,,,,
30,-,Roxette,It Must Have Been Love,-,14,11,,,,
31,down,Lonestar,Amazed,27,2,35,,,,
32,up,Seamus Kennedy,The Barley Mow,67,4,28,,,,
33,-,Mzi Netic & DJ Mopapa,Deep Movement,-,32,2,,,,
34,-,Coldplay,Talk,-,34,2,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,1,,,,
36,-,Womack & Womack,Teardrops,-,3,12,,,,
37,-,Candi Staton,Young Hearts Run Free,-,4,10,,,,
38,-,Dan + Shay,I Should Probably Go To Bed,-,14,17,,,,
39,-,Savage Garden,Truly Madly Deeply,-,3,34,,,,
40,-,REO Speedwagon,Keep On Loving You,-,40,1,,,,
41,-,Fat Larry's Band,Zoom,-,10,1,,,,
42,up,The Cars,Drive,99,2,12,,,,
43,-,Madness,It Must Be Love,-,43,1,,,,
44,up,Bruno Mars,When I Was Your Man,64,20,29,,,,
45,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,45,1,,,,
46,-,Whitney Houston,Saving All My Love for You,-,5,8,,,,
47,down,Internal Bleeding,Slave Soul,44,12,3,,,,
48,-,Adele,Make You Feel My Love,-,5,5,,,,
49,-,Veronika Fleyta,Kurai,-,15,8,,,,
50,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",70,17,6,,,,
51,down,Lady Antebellum,Need You Now,38,5,39,,,,
52,up,Nathan Carter,Banks of the Roses,92,9,13,,,,
53,-,LeAnn Rimes,How Do I Live,-,3,14,,,,
54,-,Eternal,I Wanna Be the Only One,-,20,7,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,5,3,,,,
56,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,3,5,,,,
57,down,Hootie & The Blowfish,Only Wanna Be With You,8,8,4,,,,
58,-,Oasis,Don't Look Back In Anger,-,55,1,,,,
59,-,Fiddlers Green,Westering Home,-,7,8,,,,
60,-,Eagles,The Best of My Love,-,8,18,,,,
61,-,The Blarney Lads,Poor Paddy Works on the Railway,-,61,1,,,,
62,-,Faith Hill,Breathe,-,14,10,,,,
63,down,The Furey Brothers & Davey Arthur,Gallipoli,32,4,38,,,,
64,-,Brier,Peace Song,-,61,5,,,,
65,-,Boyz II Men,End of the Road,-,5,8,,,,
66,-,Spice Girls,Wannabe (Radio Edit),-,4,2,,,,
67,-,Labi Siffre,(Something Inside) So Strong,-,4,13,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,26,5,,,,
69,down,Brier,Big Bellies,50,29,5,,,,
70,-,Sinéad O'Connor,He Moved Through the Fair,-,3,15,,,,
71,-,Ben E. King,Stand By Me,-,7,4,,,,
72,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,15,,,,
73,-,The Bangles,Eternal Flame,-,2,5,,,,
74,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,16,,,,
75,-,Seán Keane,Kilkelly Ireland,-,12,3,,,,
76,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,71,4,,,,
77,up,Tina Turner,Let's Stay Together,82,20,7,,,,
78,-,Brian Kennedy,Captured,-,24,5,,,,
79,-,Bryan Ferry,Let's Stick Together,-,79,2,,,,
80,-,Bread,Make It With You,-,34,3,,,,
81,-,The Pointer Sisters,Slow Hand,-,6,2,,,,
82,-,Daniel Powter,Bad Day,-,3,2,,,,
83,-,SBI Audio Karaoke,Finally (Karaoke Version),-,83,1,,,,
84,-,Take That,Rule The World (Radio Edit),-,5,1,,,,
85,-,Ed Sheeran,Photograph,-,9,14,,,,
86,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),31,2,21,,,,
87,-,Thin Lizzy,Sarah,-,4,38,,,,
88,-,Marc Cohn,Walking In Memphis,-,4,13,,,,
89,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,6,,,,
90,down,Cyndi Lauper,Girls Just Want to Have Fun,22,14,15,,,,
91,down,Terence Trent D'Arby,Sign Your Name,89,20,5,,,,
92,-,The Black Eyed Peas,Don't Lie,-,92,1,,,,
93,-,The Cure,Friday I'm In Love,-,2,5,,,,
94,-,Alison Moyet,That Ole Devil Called Love (Remastered),-,94,1,,,,
95,-,Hot Chocolate,It Started With a Kiss,-,94,1,,,,
96,-,Carly Pearce,Should’ve Known Better,-,66,2,,,,
97,-,The La's,There She Goes,-,7,8,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,19,6,,,,
99,-,Robbie Williams,Angels,-,3,21,,,,
100,-,The Chieftains,The Foggy Dew,-,2,4,,,,
