Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,66,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,2,,,,
3,up,アヴィーチー,Wake Me Up,3,2,65,,,,
4,up,Ryan Cabrera,True,4,3,15,,,,
5,down,アヴィーチー,Addicted To You,2,2,54,,,,
6,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,4,,,,
7,-,The Goo Goo Dolls,Iris,-,2,13,,,,
8,-,Michael Jackson,Man In the Mirror (2003 Edit),-,8,4,,,,
9,-,Spandau Ballet,True,-,2,1,,,,
10,-,Thin Lizzy,Sarah,-,4,47,,,,
11,up,Neil Diamond,Heartlight,54,11,2,,,,
12,-,Radiohead,The Numbers,-,12,1,,,,
13,-,James Taylor,How Sweet It Is (Live),-,13,6,,,,
14,-,Clannad,Closer to Your Heart,-,14,2,,,,
15,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,15,1,,,,
16,-,The Divine Comedy,National Express,-,16,1,,,,
17,-,Ryan Hurd,To a T,-,4,7,,,,
18,-,Dublin City Ramblers,Dublin in My Tears (Live),-,18,1,,,,
19,up,Paul Young,Wherever I Lay My Hat (That's My Home),56,16,9,,,,
20,-,Tracy Chapman,Fast Car,-,8,37,,,,
21,-,Dixie Chicks,Travelin' Soldier,-,21,1,,,,
22,up,Robbie Williams,Angels,23,3,39,,,,
23,up,Rod Stewart,The First Cut Is the Deepest,92,23,4,,,,
24,-,Pretenders,Hymn to Her (2007 Remaster),-,24,1,,,,
25,up,Westlife,Swear It Again (Radio Edit),86,14,5,,,,
26,-,The Commodores,Three Times a Lady,-,22,5,,,,
27,up,Spandau Ballet,True,88,1,38,,,,
28,-,Shania Twain,You're Still the One,-,6,28,,,,
29,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,1,,,,
30,-,Take That,A Million Love Songs,-,1,5,,,,
31,-,Sting,Fields of Gold,-,1,6,,,,
32,-,Mr. Mister,Broken Wings,-,2,18,,,,
33,-,Berlin,Take My Breath Away (Live),-,8,5,,,,
34,-,Wham!,Where Did Your Heart Go?,-,16,1,,,,
35,down,Karen Dalton,In a Station,18,3,30,,,,
36,-,REO Speedwagon,Can't Fight This Feeling,-,22,2,,,,
37,down,Lonestar,Amazed,19,2,66,,,,
38,-,プリンス,The Arms of Orion,-,26,11,,,,
39,-,Stacy Lattisaw,Can't Stop Thinking About You,-,39,3,,,,
40,up,Gala,Freed from Desire,55,4,3,,,,
41,-,Carpenters,Goodbye to Love,-,41,3,,,,
42,-,Savage Garden,Truly Madly Deeply,-,3,60,,,,
43,down,Roy Orbison,She's a Mystery to Me,21,19,8,,,,
44,down,Mariah Carey,Hero,34,1,8,,,,
45,-,Take That,Back for Good (Radio Mix),-,8,17,,,,
46,-,Amy Winehouse,Rehab,-,3,4,,,,
47,-,James Taylor,Fire and Rain,-,6,9,,,,
48,-,The Jets,You Got It All,-,21,1,,,,
49,-,Whitney Houston,Saving All My Love for You,-,5,19,,,,
50,-,Brandy & Monica,The Boy Is Mine,-,50,1,,,,
51,-,Cyndi Lauper,All Through the Night,-,51,1,,,,
52,-,Seal,Kiss from a Rose,-,1,26,,,,
53,-,Brownie McGhee,Crying At the Station,-,42,4,,,,
54,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,11,3,,,,
55,-,Elton John,Candle In the Wind (Remastered),-,55,1,,,,
56,-,Nighthawker,That Train Left the Station,-,56,1,,,,
57,-,Freddie Jackson,You Are My Lady,-,8,7,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,14,12,,,,
59,up,Gladys Knight & The Pips,Midnight Train to Georgia,61,15,14,,,,
60,-,Blondie,Heart of Glass,-,48,3,,,,
61,down,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),17,3,14,,,,
62,-,Paul Harrington,What I'd Say,-,39,1,,,,
63,-,U2,With or Without You,-,22,4,,,,
64,-,Peabo Bryson,Can You Stop the Rain,-,37,1,,,,
65,-,Barry Manilow,This One's for You,-,48,2,,,,
66,-,Brian McKnight,Back At One,-,9,1,,,,
67,down,Kenny Rogers,Lady,46,19,9,,,,
68,-,Barry Manilow,Even Now,-,45,1,,,,
69,-,Lighthouse Family,High (Full Length Version),-,1,36,,,,
70,down,Will to Power,"Baby, I Love Your Way / Freebird",28,28,2,,,,
71,-,U2,Where the Streets Have No Name,-,7,6,,,,
72,up,Diana Ross,Missing You,96,47,2,,,,
73,-,Alta Marea,Because You Loved Me (Originally Performed By Celine Dion),-,40,2,,,,
74,-,Dr. Hook,Sharing the Night Together,-,5,3,,,,
75,-,Sade,Smooth Operator,-,2,9,,,,
76,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,5,5,,,,
77,-,Ed Sheeran,Perfect,-,77,1,73,2019-10-06,58,2019-10-20
78,down,Adele,Easy On Me,76,5,38,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,68,,,,
80,-,Modigliani,Paul MC Cartney,-,29,1,,,,
81,up,Anne Murray,I Just Fall In Love Again,95,3,4,,,,
82,down,Bon Jovi,I'll Be There For You,63,63,2,,,,
83,down,Smokey Robinson,Being With You (Single Version),25,1,40,,,,
84,-,Lisa Stansfield,In All the Right Places,-,14,2,,,,
85,-,Labi Siffre,(Something Inside) So Strong,-,4,31,,,,
86,down,New Radicals,You Get What You Give,50,2,13,,,,
87,down,Fes Taylor,Kiss FM (feat. Jerzey L),68,8,7,,,,
88,-,LeAnn Rimes,I Need You,-,6,5,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,6,20,,,,
90,-,The Fureys,Geraldine's Thinking of Galway,-,40,2,,,,
91,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,91,1,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,38,,,,
93,-,Big Mountain,"Baby, I Love Your Way",-,3,19,,,,
94,-,Odyssey,If You're Looking for a Way Out,-,71,1,,,,
95,-,Gary Barlow,Forever Love,-,95,1,,,,
96,-,ABBA,"Money, Money, Money",-,96,1,,,,
97,-,Tom Arte,Sign Your Name (Originally Performed by Terence Trent Darby) [Karaoke Version],-,40,8,,,,
98,-,Don Henley,The Boys of Summer,-,30,10,92,2019-10-13,92,2019-10-13
99,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,13,,,,
100,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,12,,,,
