Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,1,,,,
2,-,Texas,Black Eyed Boy (Summer Mix),-,2,1,,,,
3,-,Scotty McCreery,In Between,-,1,12,,,,
4,-,Nanci Griffith,Ford Econoline,-,4,1,,,,
5,-,All-4-One,I Swear,-,1,1,,,,
6,-,Gentleman's Dub Club,Honey (feat. Hollie Cook),-,6,1,,,,
7,-,The High Kings,Star of the County Down,-,7,1,,,,
8,-,Freccero,AVICII (Tim Bergling),-,8,1,,,,
9,up,Klartraum,Lucidflow Liveset,26,2,10,,,,
10,up,The Corries,Will Ye Go Lassie Go (Live),53,2,43,,,,
11,-,Wilson Phillips,Hold On,-,4,5,,,,
12,-,Van Morrison,Into the Mystic,-,4,1,,,,
13,-,Will Smith,Miami,-,3,2,,,,
14,up,Granger Smith,Hate You Like I Love You,23,14,3,,,,
15,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,18,,,,
16,up,Barry White,Just the Way You Are (Single Version),52,16,7,,,,
17,up,Deep Blue Something,Breakfast at Tiffany's,36,7,3,,,,
18,-,Classic Hits,Here Comes the Sun,-,1,14,,,,
19,up,Luke Combs,Forever After All,89,19,6,20,2020-11-01,20,2020-11-01
20,up,Luke Bryan,Down to One,92,20,8,,,,
21,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,3,,,,
22,-,Lonestar,Amazed,-,2,30,,,,
23,up,Thomas Rhett,What's Your Country Song,31,5,7,,,,
24,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,74,16,15,,,,
25,-,Billy Joel,We Didn't Start the Fire,-,1,4,,,,
26,down,Eric Church,Heart on Fire,25,9,2,,,,
27,up,Sinéad O'Connor,He Moved Through the Fair,76,3,12,,,,
28,-,Jimmy Cliff,I Can See Clearly Now,-,25,3,,,,
29,-,Behan,Hannigan's Hooley,-,3,6,,,,
30,-,Eric Carmen,Make Me Lose Control,-,2,1,,,,
31,down,Lee Brice,Memory I Don't Mess With,27,17,7,,,,
32,-,Cathie Ryan,I'm Going Back,-,32,1,,,,
33,up,Paul Brady,The Island,35,4,23,,,,
34,-,Seamus Kennedy,The Moonshiner,-,19,20,,,,
35,-,Jennifer Lopez,Waiting for Tonight,-,30,7,,,,
36,down,Darius Rucker,Beers and Sunshine,29,12,17,,,,
37,up,Cici,Amandla Akho,45,8,3,,,,
38,-,Michael McDonald,Our Love,-,38,1,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,27,,,,
40,down,Big Mountain,"Baby, I Love Your Way",30,3,9,,,,
41,-,Hozier,Take Me to Church,-,5,1,,,,
42,-,Ray Charles,Georgia On My Mind,-,42,1,,,,
43,-,Hermitage Green,Dreams,-,43,1,,,,
44,up,Diarmuid O'Leary & The Bards,Bunch of Thyme,56,4,27,,,,
45,down,The Furey Brothers & Davey Arthur,Gallipoli,28,4,32,,,,
46,-,Seamus Kennedy,The Old Dun Cow,-,2,15,,,,
47,-,Jameson Rodgers,Some Girls,-,47,1,,,,
48,down,HARDY,GIVE HEAVEN SOME HELL,38,11,7,,,,
49,-,Brier,Galway Shawl,-,49,1,,,,
50,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,13,,,,
51,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,6,,,,
52,-,Justin Moore,We Didn't Have Much,-,16,7,,,,
53,-,Tim McGraw,Redneck Girl (feat. Midland),-,53,1,,,,
54,up,Cody Johnson,Dear Rodeo,61,10,9,,,,
55,-,Amy Winehouse,Back to Black,-,22,2,,,,
56,-,Ben E. King,Stand By Me,-,15,5,,,,
57,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,73,20,3,,,,
58,-,Hozier,The Parting Glass (Live from the Late Late Show),-,56,2,,,,
59,down,Jason Aldean,Blame It on You,51,9,3,,,,
60,up,Alannah Myles,Black Velvet,100,1,24,,,,
61,down,Lebrico,Africa,19,3,21,,,,
62,-,Elton John,Can You Feel the Love Tonight,-,14,1,,,,
63,-,Journey,Don't Stop Believin',-,7,3,,,,
64,-,The Beautiful South,You Keep It All In,-,3,3,,,,
65,down,Boy Meets Girl,Waiting for a Star to Fall,39,2,5,,,,
66,-,Sk DZeep,Deep Conversations,-,14,6,,,,
67,-,Máire Brennan,Against the Wind,-,15,4,,,,
68,down,Candi Staton,Young Hearts Run Free,5,4,8,,,,
69,-,Anne Murray,You Needed Me,-,17,7,,,,
70,-,Kim Carnes,Bette Davis Eyes,-,2,9,,,,
71,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,13,1,,,,
72,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,17,,,,
73,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,41,1,,,,
74,down,Culture Club,Karma Chameleon,13,1,3,,,,
75,-,Michael Jackson,Rock With You (Single Version),-,40,4,,,,
76,-,Faith Hill,Breathe,-,14,8,,,,
77,-,Gregory Abbott,Shake You Down,-,18,3,,,,
78,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,7,,,,
79,-,Sixpence None the Richer,Kiss Me,-,22,5,,,,
80,-,Johnny McEvoy,The Boston Burglar,-,80,2,,,,
81,-,Luke Bryan,Build Me a Daddy,-,70,1,,,,
82,-,Brian Coll,The Roads Of Kildare,-,39,3,,,,
83,-,Stealers Wheel,Stuck In the Middle With You,-,2,1,,,,
84,-,Phil Collins,Groovy Kind of Love,-,14,19,,,,
85,-,George Michael,Careless Whisper,-,4,13,,,,
86,-,Roxette,It Must Have Been Love,-,14,6,,,,
87,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,35,2,,,,
88,-,Oak,Oak,-,16,1,,,,
89,-,Pic257,Kob Sa (feat. Destiny257),-,41,1,,,,
90,-,Marvin Gaye,Sexual Healing,-,16,17,,,,
91,-,Savage Garden,Truly Madly Deeply,-,3,30,,,,
92,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,12,,,,
93,-,Marvin Gaye,Sexual Healing,-,1,12,,,,
94,-,Cara Dillon,The Shores of Lough Bran,-,30,4,,,,
95,-,Mary Black,Adam At the Window,-,9,10,,,,
96,-,John Mellencamp,Jack & Diane,-,5,1,,,,
97,-,The B-52's,Love Shack,-,16,1,,,,
98,-,The 4 of Us,Mary,-,68,1,,,,
99,-,Karan Casey & John Doyle,False Lover John,-,10,14,,,,
100,-,U2,Angel of Harlem,-,25,3,,,,
