Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],68,1,4,,,,
2,-,An Emotional Fish,Celebrate,-,2,1,,,,
3,-,The Bangles,Manic Monday,-,3,2,,,,
4,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,1,,,,
5,-,The Crystals,Then He Kissed Me,-,5,1,,,,
6,-,Midland,Final Credits,-,2,3,,,,
7,up,Tina Turner,What's Love Got To Do With It,38,3,12,,,,
8,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,8,1,,,,
9,down,Lonestar,Amazed,5,2,8,,,,
10,-,Megan O'Neill,Ireland,-,10,1,,,,
11,-,Lionel Richie,My Destiny,-,2,2,,,,
12,up,Thin Lizzy,Sarah,72,4,15,,,,
13,-,Lady Antebellum,Need You Now,-,5,20,,,,
14,-,Lionel Richie,"Say You, Say Me",-,14,1,,,,
15,up,The Corries,Will Ye Go Lassie Go (Live),32,2,18,,,,
16,up,Robbie Williams,Angels,63,3,9,,,,
17,down,Dixie Chicks,Gaslighter,7,4,12,61,2020-03-08,61,2020-03-08
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,10,,,,
19,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,5,,,,
20,up,Lee Brice,One of Them Girls,93,10,4,61,2020-04-19,61,2020-04-19
21,up,Tim McGraw,I Called Mama,43,1,3,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,18,2,,,,
23,up,Van Morrison,Crazy Love,23,14,6,,,,
24,up,Mary Black,Babes in the Wood,52,1,7,,,,
25,up,Seamus Kennedy,A Walk In the Irish Rain,56,1,9,,,,
26,-,Bagatelle,Summer in Dublin,-,26,2,,,,
27,down,Luke Bryan,One Margarita,8,8,5,72,2020-03-22,72,2020-03-22
28,-,The Cardigans,Lovefool,-,1,1,,,,
29,-,Alex Campbell,She Moved Through the Fair,-,29,4,,,,
30,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),87,7,18,,,,
31,up,Savage Garden,Truly Madly Deeply,35,3,10,,,,
32,-,Roxette,It Must Have Been Love,-,14,3,,,,
33,-,Oleta Adams,Get Here,-,17,8,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,6,,,,
35,up,Bruno Mars,When I Was Your Man,57,20,11,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,26,1,,,,
37,-,Mary Black,Once in a Very Blue Moon,-,24,7,,,,
38,down,John Legend,All of Me,27,23,5,,,,
39,-,Faith Hill,This Kiss,-,7,4,,,,
40,down,Jon Pardi,Ain't Always the Cowboy,34,8,11,,,,
41,-,Eagles,New Kid In Town,-,6,1,,,,
42,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,3,,,,
43,-,Olivia Newton-John,Hopelessly Devoted (Live),-,31,3,,,,
44,up,Michael Ray,Her World or Mine,55,6,5,,,,
45,down,Ashley McBryde,Martha Divine,40,2,3,,,,
46,-,MC Hammer,U Can'T Touch This,-,46,2,,,,
47,-,Sixpence None the Richer,Kiss Me,-,22,2,,,,
48,-,Dolly Parton,9 To 5,-,48,1,,,,
49,down,Simply Red,Stars,28,1,7,,,,
50,down,Little Big Town,Sugar Coat,12,8,11,,,,
51,-,George Michael,Careless Whisper,-,4,2,,,,
52,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",25,13,4,47,2020-04-05,47,2020-04-05
53,up,Garth Brooks,The Dance (Live 1995),53,32,2,,,,
54,-,Sinéad O'Connor,My Lagan Love,-,13,1,,,,
55,-,"Keane, Moloney & O'Connell",Kilkelly,-,55,1,,,,
56,-,Juice Newton,Angel of the Morning,-,24,1,,,,
57,down,Sam Hunt,Hard to Forget,19,15,7,92,2020-05-03,92,2020-05-03
58,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,6,,,,
59,down,Samantha Sang,Emotion (feat. Bee Gees),9,7,9,,,,
60,-,Luke Combs,Six Feet Apart,-,14,1,91,2020-05-03,91,2020-05-03
61,-,Dublin City Ramblers,The Ferry Man,-,61,2,,,,
62,-,Kacey Musgraves,Rainbow,-,15,10,80,2019-10-20,80,2019-10-20
63,-,Bee Gees,How Deep Is Your Love,-,1,7,,,,
64,-,Sam Smith,Stay With Me,-,29,3,,,,
65,-,Spandau Ballet,True,-,11,2,,,,
66,-,Luke Combs,Does To Me (feat. Eric Church),-,3,20,79,2020-05-03,79,2020-05-03
67,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,7,,,,
68,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,4,,,,
69,down,Brett Eldredge,Gabrielle,13,10,5,,,,
70,down,Boyz II Men,End of the Road,16,5,2,,,,
71,-,Gallagher and Lyle,Breakaway,-,71,1,,,,
72,-,Mark Morrison,Return of the Mack,-,3,1,,,,
73,-,James Taylor,Sweet Baby James,-,73,1,,,,
74,-,Gavin James,Always,-,28,8,,,,
75,-,Jake Owen,Homemade,-,10,11,,,,
76,-,Jason Aldean,Got What I Got,-,12,2,85,2019-10-20,85,2019-10-20
77,-,Michael Bublé,Christmas (Baby Please Come Home),-,33,2,,,,
78,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,1,,,,
79,-,Billy Joel,Just the Way You Are (Radio Edit),-,79,1,,,,
80,-,Barry White,Just the Way You Are,-,7,5,,,,
81,-,Bagatelle & Liam Reilly,Summer In Dublin,-,81,1,,,,
82,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,10,,,,
83,-,Van Morrison,Days Like This,-,3,3,,,,
84,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,1,,,,
85,-,The Johnstons,The Spanish Lady,-,12,2,,,,
86,-,a-ha,Take On Me,-,8,2,,,,
87,-,Dionne Warwick,Heartbreaker,-,13,3,,,,
88,-,Stevie Wonder,Part-Time Lover,-,8,5,,,,
89,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,5,2,,,,
90,-,Richard Marx,Right Here Waiting,-,7,1,,,,
91,down,Al Green,Let's Stay Together,82,11,14,,,,
92,-,The Everly Brothers,All I Have To Do Is Dream (Fifties Dream Mix) [Fifties Dream Mix],-,23,1,,,,
93,down,Bryan Ferry & Roxy Music,Slave to Love,84,9,8,,,,
94,-,Ed Sheeran,Supermarket Flowers,-,46,1,,,,
95,-,Bryan Ferry,Slave to Love,-,27,1,,,,
96,-,Christy Moore,The Voyage,-,12,3,,,,
97,-,Maroon 5,She Will Be Loved (Radio Mix),-,97,1,,,,
98,down,Sade,Smooth Operator (Single Version),51,2,4,,,,
99,-,Bee Gees,Too Much Heaven,-,4,3,,,,
100,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,8,8,,,,
