Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,22,,,,
2,up,アヴィーチー,Addicted To You,3,2,15,,,,
3,down,アヴィーチー,Wake Me Up,2,2,21,,,,
4,-,Westlife,What About Now,-,4,3,,,,
5,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,31,,,,
6,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",65,3,10,,,,
7,-,LJ Rise,Shepherd Boy,-,5,3,,,,
8,-,TRUE,Sincerely,-,2,3,,,,
9,-,Dr. Hook,A Little Bit More,-,8,10,,,,
10,-,Player,Baby Come Back,-,10,1,,,,
11,-,Johnny Mathis,"Too Much, Too Little, Too Late",-,11,1,,,,
12,down,Adele,Easy On Me,6,5,15,,,,
13,up,Alannah Myles,Black Velvet,28,1,60,,,,
14,up,Morgan Wallen,Sand in My Boots,46,14,5,75,2021-01-17,71,2021-01-24
15,up,Randy Crawford,One Day I'll Fly Away,41,7,33,,,,
16,-,Barry Manilow,Weekend In New England,-,13,1,,,,
17,-,Gabrielle,Give Me a Little More Time,-,17,1,,,,
18,-,ABBA,Take a Chance On Me,-,18,1,,,,
19,-,Zac Brown Band,Same Boat,-,19,11,,,,
20,-,Alpes Lunares,Tokyo '86,-,20,9,,,,
21,up,Luke Combs,Doin' This,39,21,4,,,,
22,up,Michael Bolton,How Am I Supposed to Live Without You (Live),90,7,18,,,,
23,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,3,,,,
24,up,Jason Aldean,Trouble With A Heartbreak,29,17,9,,,,
25,up,Kane Brown,One Mississippi,67,18,7,,,,
26,up,Luke Combs,Forever After All,66,19,36,20,2020-11-01,20,2020-11-01
27,down,Sam Hunt,23,19,19,10,,,,
28,-,Huey Lewis & The News,The Power of Love,-,25,6,,,,
29,-,Anita Baker,You Bring Me Joy,-,19,3,,,,
30,down,Spandau Ballet,True,27,1,20,,,,
31,down,Breathe,Hands to Heaven,17,17,5,,,,
32,down,Cody Johnson,'Til You Can't,15,15,6,,,,
33,up,Kenny Chesney,Knowing You,59,22,18,,,,
34,-,AKHO SP,Tasty,-,2,16,,,,
35,down,Tina Turner,What's Love Got To Do With It,31,3,46,,,,
36,-,Elton John,Circle of Life (Remastered),-,32,1,,,,
37,up,スコット・マクリーリー,Damn Strait,76,32,5,,,,
38,up,Kelsea Ballerini,Track Nine,54,26,6,,,,
39,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,31,3,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,44,1,51,,,,
41,down,Chris Stapleton,You Should Probably Leave,26,17,25,,,,
42,-,LeAnn Rimes,I Need You,-,6,3,,,,
43,-,Curtis Stigers,I Wonder Why,-,2,9,,,,
44,-,Carpenters,(They Long To Be) Close To You,-,19,3,,,,
45,-,The High Kings,Holy Ground (Live),-,45,5,,,,
46,down,Foreigner,I Want to Know What Love Is,32,32,3,,,,
47,up,Toto,I Won't Hold You Back,75,24,3,,,,
48,down,Bellamy Brothers,Let Your Love Flow,42,5,20,,,,
49,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,10,19,,,,
50,-,Anne Murray,You Needed Me,-,17,17,,,,
51,down,Lady A,Where Would I Be,20,19,13,,,,
52,-,Bill Withers,Lean on Me,-,52,1,,,,
53,-,Jeffrey Osborne,On The Wings Of Love,-,12,6,,,,
54,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,54,2,,,,
55,down,Ed Sheeran,Thinking Out Loud,23,6,13,,,,
56,-,Air Supply,Keeping the Love Alive,-,56,2,,,,
57,-,"The Kids from ""Fame""",Starmaker,-,13,6,,,,
58,-,Tracy Chapman,Fast Car,-,8,28,,,,
59,-,Van Morrison,Someone Like You,-,4,32,,,,
60,-,Ultra Naté,Free (Mood II Swing Extended Vocal Mix),-,4,6,,,,
61,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,6,2,,,,
62,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,5,7,,,,
63,-,Nyte SA,Deeper Than the Ocean,-,34,2,,,,
64,-,LeAnn Rimes,How Do I Live,-,3,36,,,,
65,-,Elton John,Your Song,-,24,9,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,14,11,,,,
67,-,Cyndi Lauper,Time After Time,-,10,21,,,,
68,-,Glenn Frey,The One You Love,-,26,2,,,,
69,-,Mimi Maura,Sole Dub,-,24,3,,,,
70,-,Bruce Hornsby & The Range,The Way It Is (Live),-,70,1,,,,
71,-,Ike & Tina Turner,River Deep Mountain High,-,71,1,,,,
72,-,Thomas Rhett,Want It Again,-,45,9,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,14,5,,,,
74,-,Rod Stewart,Have I Told You Lately (Live),-,73,2,,,,
75,-,Anita Baker,You Bring Me Joy,-,49,1,,,,
76,up,Luther Vandross,Dance With My Father (Radio Version),92,15,4,,,,
77,-,Cliona Hagan,Home,-,7,6,,,,
78,down,Barbra Streisand,Comin' In and Out of Your Life,55,28,3,,,,
79,-,Luke Combs,Cold As You,-,21,7,,,,
80,-,Lady Antebellum,Need You Now,-,5,54,,,,
81,down,Phil Collins,Groovy Kind of Love,25,14,34,,,,
82,-,Stevie Wonder,Lately,-,5,7,,,,
83,down,Justin Moore,We Didn't Have Much,49,16,26,,,,
84,-,Lime,I Don't Wanna Lose You,-,76,1,,,,
85,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,26,4,,,,
86,-,Lionel Richie,The Only One,-,18,3,,,,
87,-,The Commodores,Three Times a Lady,-,22,2,,,,
88,-,The AquaBlendz,Blue,-,88,1,,,,
89,-,Luther Vandross,So Amazing,-,11,1,,,,
90,-,Boyz II Men,End of the Road,-,26,4,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,20,6,,,,
92,-,Gabby Barrett,Footprints on the Moon,-,23,4,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,6,15,,,,
94,-,Alanis Morissette,You Learn (2015 Remastered),-,94,1,,,,
95,-,Kool & The Gang,Cherish,-,9,11,,,,
96,-,Phil Oakey,Together In Electric Dreams,-,8,4,,,,
97,-,George Michael,One More Try (Live),-,97,1,,,,
98,down,Michael Marc,How Deep Is Your Love (Bee Gees),78,8,32,,,,
99,-,Elton John & Kiki Dee,True Love (Remastered),-,99,1,,,,
100,down,Yola,Goodbye Yellow Brick Road,48,16,23,,,,
