Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,31,1,2,,,,
2,up,Hudson Taylor,How I Know It's Christmas,2,2,3,,,,
3,up,The Ronettes,Sleigh Ride,41,2,7,57,2019-12-29,31,2020-12-27
4,up,Wham!,Last Christmas (Single Version),80,2,7,70,2019-12-01,2,2020-12-27
5,up,Robbie Williams,Time for Change,13,3,2,,,,
6,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,5,2,6,,,,
7,up,The Pogues,Fairytale of New York,12,1,4,,,,
8,down,Jonas Brothers,Like It's Christmas,4,4,3,59,2019-11-10,59,2019-11-10
9,up,Slade,Merry Xmas Everybody,15,1,4,,,,
10,-,José Feliciano,Feliz Navidad,-,9,3,75,2019-12-29,51,2020-12-27
11,-,Johnny Mathis,Have a Holly Jolly Christmas,-,10,1,,,,
12,down,Chris Rea,Driving Home for Christmas,3,2,7,45,2019-12-22,45,2019-12-22
13,down,John Legend,Bring Me Love,7,3,7,,,,
14,down,Darlene Love,All Alone On Christmas,6,2,6,,,,
15,up,Coldplay,Christmas Lights,21,7,6,,,,
16,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),11,1,7,,,,
17,up,NewSong,The Christmas Shoes,96,17,7,,,,
18,-,Kylie Minogue,At Christmas,-,1,4,,,,
19,up,Dean Martin,Let It Snow! Let It Snow!,67,14,5,,,,
20,-,Bryan Adams,Christmas Time,-,20,3,,,,
21,up,Alessia Cara,Make It to Christmas,75,21,3,,,,
22,down,Band Aid 20,Do They Know It's Christmas?,19,12,6,,,,
23,-,José Feliciano,Feliz Navidad,-,8,1,48,2019-12-29,48,2019-12-29
24,down,The Florin Street Band,My Favourite Time Of Year,23,21,6,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,74,1,2,79,2019-11-17,1,2020-12-13
26,up,Taylor Swift,Christmas Tree Farm,79,1,2,28,2019-12-08,28,2019-12-08
27,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,3,1,,,,
28,-,Jimmy Durante,Frosty the Snowman,-,28,1,,,,
29,up,Boney M.,Mary's Boy Child,99,11,7,,,,
30,-,Darlene Love & The E Street Band,All Alone on Christmas,-,3,1,,,,
31,down,Matthew West,The Heart of Christmas,8,8,3,,,,
32,down,Cliff Richard,Mistletoe and Wine,20,20,4,,,,
33,-,Brenda Lee,Rockin' Around the Christmas Tree,-,27,3,,,,
34,-,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",-,9,1,,,,
35,-,Niall Teague,Santa Claus,-,35,1,,,,
36,-,Bing Crosby,It's Beginning to Look Like Christmas,-,36,1,,,,
37,-,The Vamps,Jingle Bells,-,37,1,,,,
38,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),26,12,7,,,,
39,-,Francesca Battistelli,Have Yourself a Merry Little Christmas (Live),-,39,3,,,,
40,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),84,11,4,34,2019-12-29,13,2020-12-27
41,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,1,,,,
42,-,Chrissy & the Get Go's,Santa's Sleighin' It,-,37,1,,,,
43,down,Brynn Stanley,Santa Bring My Baby Back (To Me),28,13,3,,,,
44,up,Gene Autry,Rudolph the Red-Nosed Reindeer,95,36,2,,,,
45,-,Christmas Music Piano,Here Comes Santa Claus Here Comes Santa Claus (Right Down Santa Claus Lane),-,41,3,,,,
46,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,2,,,,
47,-,Sharon Shannon,Christmas Time Again! (feat. Wallis Bird),-,12,2,,,,
48,up,Gene Autry,Sleigh Bells (Single Version),77,48,3,,,,
49,down,Mark Leen,Fly Home For Christmas,25,14,6,,,,
50,up,Perry Como,There's No Place Like Home for Holidays,61,23,5,,,,
51,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,51,1,,,,
52,-,Bing Crosby & David Bowie,Peace on Earth / Little Drummer Boy,-,49,1,,,,
53,-,Percy Faith and His Orchestra,We Need a Little Christmas,-,3,1,,,,
54,-,Elvis Presley,Santa Bring My Baby Back (To Me),-,54,1,,,,
55,-,Michael Bublé & Bing Crosby,White Christmas,-,55,1,,,,
56,-,Francesca Battistelli,Have Yourself a Merry Little Christmas,-,41,1,,,,
57,-,Andy Williams,It's the Most Wonderful Time of the Year,-,2,1,35,2019-12-29,18,2020-12-27
58,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,38,1,,,,
59,-,Ray Conniff & The Ray Conniff Singers,The Twelve Days of Christmas,-,59,1,,,,
60,-,Jimmy Durante,Frosty the Snowman,-,23,1,,,,
61,-,Tony Bennett,I'll Be Home for Christmas,-,35,1,,,,
62,-,Percy Faith,We Need A Little Christmas,-,30,2,,,,
63,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,32,1,,,,
64,-,CeeLo Green,What Christmas Means to Me,-,16,1,,,,
65,-,Band Aid 30,Do They Know It's Christmas? (2014),-,4,1,,,,
66,-,Rend Collective,Merry Christmas Everyone,-,66,1,,,,
67,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,40,1,,,,
68,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,3,3,,,,
69,-,Louis Armstrong,Cool Yule,-,69,1,,,,
70,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,24,1,,,,
71,-,Mark Feehily,Merry Christmas Baby,-,5,4,,,,
72,-,The Beach Boys,Little Saint Nick,-,38,1,,,,
73,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),33,33,2,,,,
74,-,Glee Cast,Merry Christmas Darling (Glee Cast Version),-,74,1,,,,
75,-,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),-,14,1,,,,
76,-,"Nat ""King"" Cole",The Christmas Song,-,30,1,,,,
77,down,Gayla Peevey,I Want a Hippopotamus for Christmas,57,19,3,,,,
78,-,"Sammy Davis, Jr.",Christmas Time All Over the World,-,58,2,,,,
79,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,10,1,,,,
80,-,Elvis Presley,Blue Christmas,-,80,1,,,,
81,-,Perry Como,(There's No Place Like) Home for the Holidays,-,8,1,,,,
82,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,63,1,,,,
83,-,Paul Brady,Working At Christmas,-,35,1,,,,
84,-,Cliff Richard,Mistletoe and Wine,-,36,1,,,,
85,-,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",-,13,1,,,,
86,-,Dion,"Merry Christmas, Baby",-,82,2,,,,
87,-,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",-,20,1,,,,
88,-,The Riptide Movement,Arcadia,-,88,1,,,,
89,up,Shakin' Stevens,Merry Christmas Everyone,89,34,2,,,,
90,-,Malcolm Lally,Christmas Time (Baby Are You Mine),-,55,1,,,,
91,-,Gene Autry,I Wish My Mom Would Marry Santa Claus,-,17,2,,,,
92,down,Gene Autry,Up On the Housetop,56,33,3,,,,
93,-,Pat Boone,The First Nowell,-,81,1,,,,
94,-,Amy Grant,Grown-Up Christmas List,-,94,1,,,,
95,-,Johnny Mathis,Do You Hear What I Hear?,-,95,1,,,,
96,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,1,,,,
97,-,Jim Reeves,Jingle Bells,-,70,1,,,,
98,-,Nathan Carter,Christmas Stuff,-,75,2,,,,
99,-,Ryan Sheridan,Walking in the Air,-,23,3,,,,
100,-,Carpenters,(There's No Place Like) Home For the Holidays,-,30,2,,,,
