Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smokey Robinson,Being With You (Single Version),-,1,6,,,,
2,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,1,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],63,3,7,,,,
4,-,Midland,Burn Out,-,4,1,,,,
5,-,Savage Garden,Truly Madly Deeply,-,3,7,,,,
6,-,Bobby Brown,Two Can Play That Game,-,6,1,,,,
7,-,Old Dominion,Hotel Key,-,7,1,,,,
8,-,Pat McKenna,Breakin' My Heart,-,8,1,,,,
9,-,Justin Hayward,Forever Autumn,-,9,1,,,,
10,-,Philharmonia Orchestra & Sir Neville Marriner,Offenbach: Overture to Orpheus in the Underworld,-,10,1,,,,
11,-,The 1975,If You’re Too Shy (Let Me Know),-,11,1,,,,
12,up,Alannah Myles,Black Velvet,61,1,9,,,,
13,up,Sinéad O'Connor,Nothing Compares 2 U,80,1,9,,,,
14,down,Luke Combs,Does To Me (feat. Eric Church),11,3,18,79,2020-05-03,79,2020-05-03
15,-,Michael Ray,Her World or Mine,-,6,2,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,4,,,,
17,down,Dixie Chicks,Gaslighter,14,4,9,61,2020-03-08,61,2020-03-08
18,-,Van Morrison,Brown Eyed Girl,-,4,4,,,,
19,up,Luke Bryan,One Margarita,41,8,2,72,2020-03-22,72,2020-03-22
20,up,Jake Owen,Homemade,85,10,9,,,,
21,up,Jordan Davis,Slow Dance in a Parking Lot,31,21,10,,,,
22,up,The Corries,Will Ye Go Lassie Go (Live),73,2,15,,,,
23,-,Labi Siffre,(Something Inside) So Strong,-,4,3,,,,
24,-,Aerosmith,I Don't Want to Miss a Thing,-,5,4,,,,
25,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,1,47,2020-04-05,47,2020-04-05
26,-,John Legend,All of Me,-,23,3,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,2,88,2020-03-22,66,2020-03-29
28,up,Mundy,Galway Girl (feat. Sharon Shannon),72,5,5,,,,
29,-,4 Non Blondes,What's Up?,-,6,1,,,,
30,-,Ashley McBryde,Martha Divine,-,2,1,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,5,4,,,,
32,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,3,15,,,,
33,-,Billy Paul,Me and Mrs. Jones,-,33,2,,,,
34,up,Scotty McCreery,In Between,56,1,8,,,,
35,-,Sade,Your Love Is King,-,32,2,,,,
36,-,The Cranberries,Linger,-,4,11,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,7,3,,,,
38,-,Barney O'Shamrock,Danny Boy,-,38,2,,,,
39,down,The Furey Brothers & Davey Arthur,Gallipoli,37,4,5,,,,
40,-,Tasmin Archer,Sleeping Satellite,-,9,3,,,,
41,-,Huey Lewis & The News,The Power of Love,-,8,2,,,,
42,-,Kenny Rogers,Lady (Re-Recorded Version),-,34,1,,,,
43,-,Labi Siffre,(Something Inside) So Strong,-,43,2,,,,
44,up,Travis Denning,After a Few,84,4,10,,,,
45,up,Seán Keane,Isle of Hope Isle of Tears,83,45,2,,,,
46,up,Little Big Town,Sugar Coat,93,8,8,,,,
47,-,Lonestar,Amazed,-,2,6,,,,
48,-,Eric Carmen,Hungry Eyes,-,2,2,,,,
49,down,Brett Eldredge,Gabrielle,27,10,2,,,,
50,up,Al Green,Let's Stay Together,51,11,11,,,,
51,down,Tina Turner,What's Love Got To Do With It,38,3,9,,,,
52,-,Paul Brady,The Island,-,4,7,,,,
53,up,Jon Pardi,Ain't Always the Cowboy,70,8,9,,,,
54,-,Mary Black,Once in a Very Blue Moon,-,24,6,,,,
55,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),46,7,16,,,,
56,-,2Pac,California Love,-,56,1,,,,
57,-,The Beautiful South,A Little Time,-,5,2,,,,
58,-,Lighthouse Family,High (Full Length Version),-,1,8,,,,
59,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,1,,,,
60,-,Crystal Gayle,Talking In Your Sleep,-,17,3,,,,
61,-,The Cranberries,Linger (Live in Madrid),-,9,1,,,,
62,-,Seamus Kennedy,The Barley Mow,-,4,9,,,,
63,-,Louise Morrissey,My Fathers Love,-,22,2,,,,
64,-,Cyndi Lauper,Time After Time,-,10,3,,,,
65,-,Faith Hill,There You'll Be,-,13,4,,,,
66,-,Usnagh,The Derry Air (Danny Boy),-,24,1,,,,
67,-,Amy Winehouse,Rehab,-,3,2,,,,
68,-,Bill Withers,Lean On Me,-,63,1,52,2020-04-05,52,2020-04-05
69,-,Anne Murray,You Needed Me,-,37,3,,,,
70,-,Jim McCann,Galway Races,-,70,1,,,,
71,down,Gabriel,Gainen Ron,35,28,3,,,,
72,down,Sam Hunt,Hard to Forget,29,15,4,92,2020-05-03,92,2020-05-03
73,-,Roxette,It Must Have Been Love,-,14,1,,,,
74,down,Eagles,Hotel California,6,1,3,,,,
75,down,Fair Isle Folk,Right All Right,17,9,6,,,,
76,-,Chaka Khan,Ain't Nobody,-,61,2,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,19,2,5,,,,
78,up,The Bangles,Eternal Flame,89,2,3,,,,
79,-,Eagles,The Best of My Love,-,8,5,,,,
80,-,Louis Armstrong,What A Wonderful World,-,80,1,,,,
81,-,Jon Secada,Just Another Day,-,41,2,,,,
82,-,The Dubliners,The Stone Outside Dan Murphy's Door,-,8,6,,,,
83,-,Bee Gees,Too Much Heaven,-,4,2,,,,
84,down,Lady Antebellum,Need You Now,13,5,19,,,,
85,-,Ben E. King,Stand By Me,-,15,2,,,,
86,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,3,,,,
87,-,Seán Keane,Home Away from Home,-,8,6,,,,
88,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,7,,,,
89,-,Jason Aldean,Got What I Got,-,12,1,85,2019-10-20,85,2019-10-20
90,-,The Cranberries,Dreams,-,4,4,,,,
91,-,The Police,Every Breath You Take,-,8,4,,,,
92,-,"Earth, Wind & Fire",After the Love Has Gone,-,28,3,,,,
93,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,84,2,,,,
94,-,The Commodores,Easy,-,46,1,,,,
95,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),25,8,5,,,,
96,-,Harry Styles,Falling,-,15,1,57,2019-12-15,39,2019-12-22
97,-,Enrique Iglesias,Hero,-,10,4,,,,
98,-,Jeffrey Osborne,On The Wings Of Love,-,12,3,,,,
99,down,Thin Lizzy,Sarah,24,4,12,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,100,1,,,,
