Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,11,1,2,,,,
2,down,Travis Scott,UTOPIA,1,1,48,,,,
3,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),3,1,81,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,14,,,,
5,down,Post Malone,Hollywood's Bleeding,4,1,242,6,2019-10-06,2,2019-11-10
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,111,,,,
7,up,Kendrick Lamar,DAMN.,7,2,242,,,,
8,up,"Tyler, The Creator",IGOR,29,3,242,60,2019-11-17,22,2020-02-02
9,down,Gunna,One of Wun,5,1,7,,,,
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,4,220,,,,
11,up,Travis Scott,ASTROWORLD,22,2,242,9,2019-11-10,6,2020-05-03
12,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,1,11,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,19,,,,
14,down,Kendrick Lamar,To Pimp a Butterfly,8,5,185,100,2020-06-07,100,2020-06-07
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,5,165,,,,
16,down,Doja Cat,Scarlet,12,1,43,,,,
17,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,42,17,2,,,,
18,up,$uicideboy$,New World Depression,48,18,2,,,,
19,up,Kanye West,Graduation,19,4,219,,,,
20,down,Eminem,The Eminem Show (Expanded Edition),14,6,109,,,,
21,-,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",-,21,1,,,,
22,-,Epik High,PUMP,-,22,1,,,,
23,up,Yeat,2093 (P2),23,4,18,,,,
24,down,Eminem,The Marshall Mathers LP,16,16,83,,,,
25,down,21 Savage,american dream,18,1,24,,,,
26,up,Childish Gambino,Atavista,32,1,6,,,,
27,down,Nicki Minaj,Pink Friday 2,26,1,25,,,,
28,down,Drake,For All The Dogs Scary Hours Edition,20,1,32,,,,
29,down,Vince Staples,Dark Times,9,1,5,,,,
30,down,Drake,Take Care (Deluxe Version),27,11,179,100,2020-11-22,100,2020-11-22
31,up,Doja Cat,Scarlet 2 CLAUDE,33,4,12,,,,
32,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,40,1,64,,,,
33,-,Eemrun,SUPERNATURAL,-,33,2,,,,
34,-,Asen,Life After Small Town,-,34,1,,,,
35,down,Ski Mask the Slump God,11th Dimension,25,25,3,,,,
36,down,Kanye West,The Life of Pablo,24,3,241,,,,
37,up,Post Malone,beerbongs & bentleys,46,3,241,31,2019-11-10,31,2019-11-10
38,down,J. Cole,Might Delete Later,21,2,12,,,,
39,up,Moneybagg Yo,SPEAK NOW,54,39,2,,,,
40,down,Travis Scott,Rodeo (Expanded Edition),28,6,162,99,2020-05-03,99,2020-05-03
41,-,Kill Bill: The Rapper & Rav,Keep the Change!,-,41,1,,,,
42,-,Joe Flizzow,Havoc,-,42,3,,,,
43,down,21 Savage & Metro Boomin,SAVAGE MODE II,31,1,115,5,2020-10-04,1,2020-10-11
44,down,Dr. Dre,The Chronic,34,29,18,57,2020-04-26,57,2020-04-26
45,up,Drake & 21 Savage,Her Loss,47,1,86,,,,
46,-,Various Artists,1 Am. Study Session,-,21,60,,,,
47,-,G-Eazy,Freak Show,-,47,1,,,,
48,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],53,11,55,,,,
49,down,Eminem,Curtain Call - The Hits (Deluxe Version),39,4,239,,,,
50,down,Kanye West,ye,49,18,173,,,,
51,up,Eminem,Encore (Deluxe Version),55,28,14,,,,
52,down,Eminem,Kamikaze,35,8,202,92,2020-01-26,92,2020-01-26
53,up,"Tyler, The Creator",Wolf,85,19,35,,,,
54,up,Nujabes,Luv(sic) Hexalogy,81,26,25,,,,
55,down,ian,Valedictorian [Deluxe],41,22,4,,,,
56,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,13,90,,,,
57,-,Bacao Rhythm & Steel Band,55,-,57,2,,,,
58,-,Shubh,Still Rollin,-,6,18,,,,
59,down,"21 Savage, Offset & Metro Boomin",Without Warning,37,18,138,,,,
60,up,"Tyler, The Creator",Flower Boy,92,5,223,,,,
61,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),45,29,47,,,,
62,-,SleeQ,SleeQ,-,47,6,,,,
63,down,Dr. Dre,2001,38,4,112,,,,
64,-,Living Room & Max Merseny,Full Life - EP,-,64,1,,,,
65,-,Lil Uzi Vert,Pink Tape,-,1,19,,,,
66,up,Eminem,Eminem Presents the Re-Up (Bonus Track Version),68,66,4,,,,
67,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,17,6,,,,
68,-,Eminem,The Slim Shady LP (Expanded Edition),-,45,7,,,,
69,-,高尔宣 OSN,#osnrap,-,5,209,,,,
70,up,LUCKI,GEMINI!,97,70,2,,,,
71,-,Drake,Nothing Was the Same (Deluxe),-,44,68,100,2020-09-27,100,2020-09-27
72,-,Mac Miller,The Divine Feminine,-,47,18,,,,
73,-,Outkast,Aquemini,-,63,3,,,,
74,-,XXXTENTACION,17,-,11,205,61,2019-12-15,61,2019-12-15
75,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],62,21,51,,,,
76,-,Playboi Carti,Die Lit,-,10,203,66,2020-04-19,66,2020-04-19
77,down,Drake,Certified Lover Boy,51,1,147,,,,
78,-,Mac Miller,Swimming,-,13,196,98,2019-12-15,28,2020-01-19
79,-,Trippie Redd,Trip At Knight,-,9,3,,,,
80,-,Epik High,WE'VE DONE SOMETHING WONDERFUL,-,42,18,,,,
81,down,Baby Keem,The Melodic Blue (Deluxe),44,1,74,,,,
82,-,Epik High,"Epik High Is Here 下, Pt. 2",-,1,31,,,,
83,-,Drake,More Life,-,6,200,,,,
84,down,Kanye West,Donda (Deluxe),57,1,136,,,,
85,-,2Pac,Greatest Hits,-,60,19,,,,
86,down,Don Toliver,Love Sick (Deluxe),73,2,45,,,,
87,-,2Pac,All Eyez On Me,-,27,19,,,,
88,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),36,1,115,10,2020-12-20,2,2020-12-27
89,down,Kanye West,The College Dropout,84,4,152,,,,
90,down,Travis Scott,Birds in the Trap Sing McKnight,52,8,191,68,2019-11-10,47,2020-05-03
91,-,NF,HOPE,-,2,56,,,,
92,down,Nicki Minaj,Queen (Deluxe),83,25,66,,,,
93,-,Various Artists,2nd Collection,-,81,2,,,,
94,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),64,13,9,,,,
95,-,Dave & Central Cee,Split Decision - EP,-,1,31,,,,
96,down,Way Ched,BLEND,30,30,2,,,,
97,-,Alexandra Kay,All I've Ever Known,-,47,4,,,,
98,down,Drake,Views,67,12,175,91,2020-05-03,85,2021-05-02
99,-,Mac Miller,Circles (Deluxe),-,8,145,65,2020-03-22,39,2020-03-29
100,-,JasonMartin & DJ Quik,CHUPACABRA,-,100,1,,,,
