Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,123,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,123,,,,
3,up,Luciano Pavarotti,Caruso,5,2,123,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,123,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,110,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,1,114,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,123,,,,
8,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,123,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),12,4,123,,,,
10,up,Juanes,A Dios le Pido,13,2,123,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,123,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,2,123,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,123,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,7,122,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,106,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,10,121,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,2,118,,,,
18,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,108,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,3,111,,,,
20,up,André Rieu,The Rose,25,3,118,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,118,,,,
22,down,Ludovico Einaudi,Fly,3,2,120,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,4,113,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,12,121,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,4,101,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,18,116,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,2,115,,,,
28,up,I Musici,Canon in D,34,17,115,,,,
29,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,35,1,110,,,,
30,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,113,,,,
31,up,Juanes,La Camisa Negra,39,21,115,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,7,114,,,,
33,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,108,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,10,112,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,6,113,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),40,31,111,,,,
37,up,Ludovico Einaudi,Time Lapse,41,35,103,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,44,21,103,,,,
39,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,10,108,,,,
40,down,Ludovico Einaudi,Nuvole bianche,11,2,118,,,,
41,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),46,12,105,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,10,103,,,,
43,down,Ludovico Einaudi,I giorni,16,2,120,,,,
44,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),55,11,99,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,8,112,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,39,101,,,,
47,up,André Rieu & Johann Strauss Orchestra,Air,63,12,104,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,13,99,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,16,78,,,,
50,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,30,96,,,,
51,up,Ludovico Einaudi,Primavera,65,41,91,,,,
52,-,Poppy Ackroyd,Resolve,-,52,1,,,,
53,-,Cecilia Bartoli & György Fischer,"Pur Dicesti, O Bocca Bella",-,53,1,,,,
54,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 1 in C, Op.21: III. Menuetto (Allegro molto e vivace)",-,54,1,,,,
55,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 51 Aria (Bass): ""Gebt Mir Meinen Jesum Wieder""",-,55,1,,,,
56,-,"Victoria Lambourn, Milica Ilic, Tasmanian Symphony Orchestra & Andrew Greene","Lakmé, Act I: Sous le dôme épais",-,56,1,,,,
57,-,"Leo Nucci, Amici Musicisti & Paolo Marcarini",Ti voglio tanto bene,-,57,1,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,9,107,,,,
59,down,Il Divo,Mama,56,12,85,,,,
60,down,Ludovico Einaudi,Divenire,33,17,117,,,,
61,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,11,100,,,,
62,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),58,32,94,,,,
63,down,Il Divo,Hallelujah (Aleluya) [Live],59,15,85,,,,
64,-,"Milica Ilic, Tasmanian Symphony Orchestra & Andrew Greene","Gianni Schicchi: O mio babbino caro (From ""A Room with a View"")",-,64,1,,,,
65,-,Robert Kuśmierski,Flick - Flack,-,65,1,,,,
66,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Henrik Wiese, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Ich Lasse Dich Nicht, Du Segnest Mich Denn (Cantata BWV 157): Ja, Ja Ich Halte Meinen Jesum Fest",-,66,1,,,,
67,-,Mouh Milano,Nad El Borkan,-,67,1,,,,
68,-,Werner Haas,"Lieder ohne Worte, Op. 62: No. 6 Andante grazioso in A ""Spring Song""",-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,17,81,,,,
70,-,"Priska Eser-Streit, Munich Orpheus Choir & Gerd Guglhör","Psalm 130: Aus der Tiefe reufe ich, Herr, zu Dir",-,70,1,,,,
71,-,Ilona Then-Bergh & Michael Schafer,Le lac d'amour: IV. La source qui pleure,-,71,1,,,,
72,-,"Cecilia Bartoli, Arnold Schoenberg Chor, Il Giardino Armonico & Giovanni Antonini","Dorilla in Tempe, RV 709: ""Dell'aura al sussurrar""",-,72,1,,,,
73,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,73,1,,,,
74,-,Slovak State Po/Alfred Walter,"Joie envolee, Waltz, Op. 198",-,74,1,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,55,83,,,,
76,down,Philip Glass,Metamorphosis: Metamorphosis Two,61,16,85,,,,
77,-,Spark,"The Arrival (Inspired by the ""Arrival of the Queen of Sheba"" from Solomon, HWV 67)",-,77,1,,,,
78,-,Slovak State Po/Alfred Walter,"Sur la plage, Waltz, Op. 234",-,78,1,,,,
79,-,Janine Jansen & Antonio Pappano,"3 Romances, Op. 22: I. Andante molto",-,79,1,,,,
80,-,"Chamber Choir ""KIEV""","O Lord, Hear My Prayer (d.bortnysky)",-,80,1,,,,
81,-,"Matthias Goerne, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","Liebster Jesu, Mein Verlangen Cantata, BWV 32: III. Aria: Hier, in Meines Vaters Stätte",-,81,1,,,,
82,-,Kowoon Yang & Chiharu Aizawa,"Schwanengesang,  D.957: IV. Serenade (Standchen)",-,82,1,,,,
83,-,Slovak State Po/Alfred Walter,"Entre nous, Waltz, Op. 144",-,83,1,,,,
84,-,Kowoon Yang & Chiharu Aizawa,Caro Mio Ben,-,84,1,,,,
85,-,Venti Petrov,Plié Relevé – 4/4,-,85,1,,,,
86,-,Slovak State Po/Alfred Walter,"Mariana, Waltz, Op. 204",-,86,1,,,,
87,-,Slovak State Po/Alfred Walter,"Illusion, Waltz, Op. 204",-,87,1,,,,
88,-,Kowoon Yang & Chiharu Aizawa,"Salute d'amour, Op. 12",-,88,1,,,,
89,-,Kowoon Yang & Chiharu Aizawa,Je te veux,-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",64,19,67,,,,
91,down,The Piano Guys,Beethoven's 5 Secrets,30,13,80,,,,
92,-,Erik Satie Énsemble,Je te veux,-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,4,69,,,,
94,down,Susan Boyle,Amazing Grace,67,20,58,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,84,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,72,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,66,54,73,,,,
98,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,25,69,,,,
99,down,Ludovico Einaudi,Le onde,70,44,71,,,,
100,down,Il Divo,Nights In White Satin (Notte De Luce),71,63,11,,,,
