Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,77,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,77,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,77,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,68,,,,
5,down,Luciano Pavarotti,Caruso,4,2,77,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,1,69,,,,
7,down,Ludovico Einaudi,Fly,3,2,74,,,,
8,up,Juanes,A Dios le Pido,12,2,77,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,77,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,2,77,,,,
11,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,14,1,69,,,,
12,down,Ludovico Einaudi,Una Mattina,10,1,77,,,,
13,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,77,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,75,,,,
15,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,77,,,,
16,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,12,75,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,72,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,77,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,72,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,77,3,67,,,,
21,up,André Rieu,The Rose,22,3,72,,,,
22,down,Ludovico Einaudi,I giorni,15,2,74,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,18,71,,,,
24,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",25,2,73,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,5,64,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,69,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,4,65,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,70,,,,
29,down,Ludovico Einaudi,Nuvole bianche,19,2,72,,,,
30,down,Ludovico Einaudi,Divenire,23,17,72,,,,
31,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,7,76,,,,
32,down,I Musici,Canon in D,30,17,70,,,,
33,down,Juanes,La Camisa Negra,29,21,70,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,69,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,7,70,,,,
36,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),36,31,68,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,68,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,10,68,,,,
39,down,André Rieu & Johann Strauss Orchestra,Air,38,12,63,,,,
40,-,ASU Sun Devil Marching Band & Dr. Robert C. Fleming,Can't Take My Eyes Off of You,-,40,1,,,,
41,-,アンドレアス・オッテンザマー & ジュリアン・クエンティン,"Lieder ohne Worte, Op. 62: No. 6 Allegretto grazioso ""Spring Song"" (Arr. Ottensamer for Clarinet and Piano)",-,41,1,,,,
42,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 23 in A, K. 488: II. Andante",-,42,1,,,,
43,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,43,1,,,,
44,-,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",-,44,1,,,,
45,-,Vladimir Ashkenazy,"Mazurka No. 6 in A Minor, Op. 7, No. 2",-,45,1,,,,
46,-,Beaux Arts Trio,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,46,1,,,,
47,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,67,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,9,66,,,,
49,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,65,,,,
50,-,Prague String Quartet,String Quartet No. 2 in D Major: III. Nocturno. Andante,-,50,1,,,,
51,-,Fernando De La Mora,Ave María (feat. Franz Schubert),-,51,1,,,,
52,-,Mischa Maisky & Martha Argerich,"Sonata for Viola da gamba and Harpsichord No. 1 in G Major, BWV 1027: I. Adagio",-,52,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,"Radetsky March, Op. 228",-,53,1,,,,
54,-,"Julia Varady, Dietrich Fischer-Dieskau & Christoph Eschenbach","Ich bin dein Baum, Op. 101, No. 3: Ich bin dein Baum, o Gaertner",-,54,1,,,,
55,-,"Ava June, Helen Donath, Michael Ginn, Lillian Watson, Sir Colin Davis & Orchestra of the Royal Opera House, Covent Garden","The Turn of the Screw, Op. 54, Act 1: Interlude: Variation II - Scene 3: The Letter",-,55,1,,,,
56,-,"Hans Hagen, Vienna State Opera Orchestra, Chorus of The Vienna State Opera Orchestra, Friedl Loor & Karl Terkal",The Gypsy Princess: Meine Berge sind meine Heimat,-,56,1,,,,
57,-,André Laplante,Les cloches de Genève,-,57,1,,,,
58,-,Ramon Schwarzkopf,"Etudes for Piano, Op. 10: No. 3 in E Major, Tritesse - L'intimite",-,58,1,,,,
59,-,Vancouver Children's Choir,Veni Emmanuel,-,59,1,,,,
60,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo",-,60,1,,,,
61,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,39,62,,,,
62,-,Artemandoline Baroque Ensemble,Symphonie No. 8 en La majeur: Presto risoluto,-,62,1,,,,
63,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 2 ""The Sacrifice"": Sacrificial Dance (The Chosen Victim)",-,63,1,,,,
64,-,Rudolf Buchbinder,"Piano Sonata No. 23 in F Minor, Op. 57 'Appassionata"": III. Allegro, ma non troppo",-,64,1,,,,
65,-,"Harry Bicket, Orchestra of the Age of Enlightenment & Ian Bostridge","Messiah, HWV 56, Pt. 1: No. 3, Air, ""Every valley shall be exalted"" (Tenor)",-,65,1,,,,
66,-,Mari Kodama,"Piano Sonata No. 18 in E flat major, Op. 31, No. 3, ""La Chasse"": I. Allegro",-,66,1,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,10,64,,,,
68,-,Artemandoline Baroque Ensemble,Symphonie No. 8 en La majeur: Largo expresivo,-,68,1,,,,
69,-,Rudolf Buchbinder,"Piano Sonata No. 21 in C Major, Op. 53 'Waldstein': III. Rondo. Allegretto moderato",-,69,1,,,,
70,-,"Chris Batchelor, Nic France, Jim Watson & Dudley Phillips",Cantaloupe Island,-,70,1,,,,
71,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 2 ""The Sacrifice"": Ritual of the Ancients",-,71,1,,,,
72,-,Volker Ellenberger,"Praeludium In a Minor, BuxWV 152",-,72,1,,,,
73,-,Northern Sinfonia & James Sinclair,The Unanswered Question,-,73,1,,,,
74,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': I. Grave - Allegro di molto e con brio",-,74,1,,,,
75,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 2 ""The Sacrifice"": The Summoning of the Ancients",-,75,1,,,,
76,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 2 ""The Sacrifice"": Glorification of the Chosen One",-,76,1,,,,
77,-,"Orchestra of the Age of Enlightenment, Harry Bicket & Ian Bostridge",Samson HWV57: Total eclipse,-,77,1,,,,
78,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C sharp minor, Op. 27/2 ""Mondschein"": III. Presto",-,78,1,,,,
79,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C sharp minor, Op. 27/2 ""Mondschein"": II. Allegretto",-,79,1,,,,
80,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 2 ""The Sacrifice"": Mystical Circles of the Young Girls",-,80,1,,,,
81,-,"Harry Bicket, Orchestra of the Age of Enlightenment & Ian Bostridge","Serse, HWV. 40, Act I: Fronde tenere",-,81,1,,,,
82,-,"Harry Bicket, Orchestra of the Age of Enlightenment & Ian Bostridge","Messiah, HWV 56, Pt. 1: No. 2, Recitative accompanied, ""Comfort ye, my people"" (Tenor)",-,82,1,,,,
83,-,Franz Rothe  and Thomas Turner,"Serenade, By Franz Schubert",-,83,1,,,,
84,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 2 ""The Sacrifice"": Introduction",-,84,1,,,,
85,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Dance of the Earth",-,85,1,,,,
86,down,Ludovico Einaudi,Time Lapse,43,35,63,,,,
87,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Adoration of the Earth (The Wise Elder)",-,87,1,,,,
88,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Procession of the Wise Elder",-,88,1,,,,
89,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Games of the Rival Clans",-,89,1,,,,
90,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),54,11,61,,,,
91,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Spring Khorovod (Round Dance)",-,91,1,,,,
92,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Mock Abduction",-,92,1,,,,
93,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Auguries of Spring (Dances of the Young Girls)",-,93,1,,,,
94,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Introduction",-,94,1,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,21,63,,,,
96,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,13,60,,,,
97,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,30,60,,,,
98,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,16,45,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,14,52,,,,
100,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),58,32,57,,,,
