Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,214,,,,
2,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,189,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,201,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,209,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,195,,,,
6,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,8,1,197,,,,
7,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,7,6,205,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,89,7,206,,,,
9,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),9,8,203,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,10,200,,,,
11,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),11,9,199,,,,
12,up,Ludovico Einaudi,Una Mattina,15,1,215,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,12,10,193,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),13,11,190,,,,
15,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,14,13,188,,,,
16,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,20,,,,
17,down,Il Divo,Mama,16,12,161,,,,
18,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,4,138,,,,
19,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",21,19,145,,,,
20,down,Il Divo,Hallelujah (Aleluya) [Live],18,15,171,,,,
21,down,Philip Glass,Metamorphosis: Metamorphosis Two,19,16,169,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,13,161,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,22,149,,,,
24,down,The Piano Guys,A Thousand Years,23,23,107,,,,
25,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,200,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,21,88,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,11,65,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,22,98,,,,
29,down,Susan Boyle,Wild Horses,27,23,93,,,,
30,down,Jonas Kvarnström,Fly (Intouchables),28,26,75,,,,
31,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,43,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,18,60,,,,
33,down,Il Divo,Amazing Grace (Live),32,27,68,,,,
34,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,33,31,53,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,32,51,,,,
36,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,119,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,33,57,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,14,163,,,,
39,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),38,15,6,,,,
40,-,Eldbjørg Hemsing & Håvard Gimse,"Suite Mosaique, Op. 35: IV. Veslemøys sang",-,40,1,,,,
41,-,Sofiane Pamart,Noche,-,41,1,,,,
42,-,Pascal Vigneron & Jean-Paul Imbert,"Neuf pièces: No. 7, Andantino",-,42,1,,,,
43,-,Orchestre de chambre de Paris & Hervé Niquet,Menuet d’amour,-,43,1,,,,
44,-,Tony Ann,AWAKENING,-,44,1,,,,
45,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,45,1,,,,
46,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,30,61,,,,
47,-,"マリー・ピエール・ラングメー, Simon Roturier, Christophe Horak, Ignacy Miecznikowski, Bruno Delepelaire, エマニュエル・パユ & Wenzel Fuchs","Ma mère l'oye, M. 60: V. Le jardin féerique (Arr. pour flûte, clarinette, harpe et quartuor à cordes)",-,47,1,,,,
48,-,National Philharmonic Orchestra & Charles Gerhardt,"Casta Diva (from ""Norma"")",-,48,1,,,,
49,-,"John Alldis Choir, Sir Colin Davis & London Symphony Orchestra","Tristia, Op. 18: 2. La mort d'Ophélie. Ballade",-,49,1,,,,
50,-,Pascal Vigneron & Jean-Paul Imbert,"Neuf pièces: No. 6, Adagio",-,50,1,,,,
51,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in E-Flat Major: II. Larghetto grazioso (Cadenza: A. Avital),-,51,1,,,,
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,39,12,,,,
53,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,78,36,32,,,,
54,-,"Michael Ponti, Prague Symphony Orchestra & Richard Kapp",Piano Concerto in B-Flat Minor (Introduction),-,54,1,,,,
55,-,Matthias Strings,"Requiem in D Minor, K.626, (transcription for String Quartet): Ⅶ. Lacrimosa, Larghetto",-,55,1,,,,
56,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in D Major: II. Andantino,-,56,1,,,,
57,-,"Canyon Vista Middle School Honor Orchestra, Elizabeth Frederick, Emily Ma & Leslie Tu",Ice Sculptures,-,57,1,,,,
58,-,"Janet Youngdahl, Barbara Thornton & Sequentia",Quia Ergo Femina Mortem Instruxit,-,58,1,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,20,1,202,,,,
60,-,"Avi Avital, Giovanni Antonini & Il Giardino Armonico","Concerto in C Minor, BWV 1060R (Adapt. for Mandolin, Recorder, Strings and Continuo): II. Adagio",-,60,1,,,,
61,-,Javier Perianes,"Lyric Pieces, Op. 57: VI. Hjemveop. Andante",-,61,1,,,,
62,-,Frerick Den Haan,Mrs. Potter's Garden,-,62,1,,,,
63,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć,-,63,1,,,,
64,-,"David Juritz, Craig Ogden & Tim Hugh","Goldberg Variations, BWV 988: Aria da capo (Arr. for Violin, Guitar & Cello by David Jurtiz)",-,64,1,,,,
65,-,"David Juritz, Craig Ogden & Tim Hugh","Goldberg Variations, BWV 988: XIII. Variatio 13. a 2 Clav (Arr. for Violin, Guitar & Cello by David Jurtiz)",-,65,1,,,,
66,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,67,,,,
67,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,67,1,,,,
68,-,Chad Lawson,In the Waiting,-,68,1,,,,
69,-,"Amy Dickson, Nicholas Collon & Aurora Orchestra","Lo, the Full, Final Sacrifice, Op. 26: Amen",-,69,1,,,,
70,-,Emerson String Quartet,"String Quartet in D Minor, Op. 56 ""Voces intimae"": I. Andante - Allegro molto moderato",-,70,1,,,,
71,-,Jean-Yves Thibaudet,Rêverie,-,71,1,,,,
72,-,Mikhail Pletnev,"Lyric Pieces, Op. 38: 1. Berceuse",-,72,1,,,,
73,-,Sara Chenal & Jean-Pierre Ferey,Berceuse,-,73,1,,,,
74,-,Berliner Symphoniker & Stores Niversson,"Pomp and Circumstance, Op. 39",-,74,1,,,,
75,-,Jun Markl & Lyon National Orchestra,"Petite suite, L. 65: I. En bateau (arr. H. Busser for orchestra)",-,75,1,,,,
76,-,Bandecca Bianchi & Bella Rome Radio Orchestra feat. Luna de Luna Chorus,"Funiculi, Funicula",-,76,1,,,,
77,-,Jerome Kaltenbach & Nancy Symphony Orchestra,Mercure - Poses plastiques en trois tableaux: La Nuit,-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,17,155,,,,
79,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,43,19,54,,,,
80,up,Il Divo,My Way (A Mi Manera) [Live],82,46,15,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,1,178,,,,
