Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,125,,,,
2,up,Ludovico Einaudi,Nuvole bianche,16,2,120,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,125,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,125,,,,
5,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,125,,,,
6,up,Ludovico Einaudi,Fly,6,2,122,,,,
7,down,Luciano Pavarotti,Caruso,4,2,125,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,5,1,116,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,125,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,125,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,125,,,,
12,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),9,4,125,,,,
13,up,Susan Boyle,I Dreamed a Dream,81,1,112,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,125,,,,
15,down,Juanes,A Dios le Pido,10,2,125,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,124,,,,
17,up,Ludovico Einaudi,I giorni,20,2,122,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,10,123,,,,
19,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,89,1,110,,,,
20,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,19,3,113,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,2,120,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,2,108,,,,
23,up,Ludovico Einaudi,Divenire,30,17,119,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,120,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,4,103,,,,
26,-,Cincinnati Pops Orchestra & Erich Kunzel,La Boheme: Quando me'n vo' from Act II,-,26,1,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,12,123,,,,
28,down,André Rieu,The Rose,18,3,120,,,,
29,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,4,115,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,110,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,118,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,115,,,,
33,down,I Musici,Canon in D,27,17,117,,,,
34,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,28,1,112,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,20,115,,,,
36,down,Juanes,La Camisa Negra,29,21,117,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,7,116,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,114,,,,
39,up,André Rieu & Johann Strauss Orchestra,Air,40,12,106,,,,
40,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,113,,,,
41,up,"Sir Roger Norrington, Orchestra of the Age of Enlightenment & Andreas Scholl","Orfeo ed Euridice (Orphée et Eurydice) Aria: ""Che farò senza Euridice?""",53,41,2,,,,
42,-,"Géza Anda, Berlin Philharmonic & Herbert von Karajan","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,42,1,,,,
43,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,43,1,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,10,114,,,,
45,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,110,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),37,9,109,,,,
47,down,Ludovico Einaudi,Time Lapse,38,35,105,,,,
48,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),45,11,101,,,,
49,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),39,12,107,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,10,105,,,,
51,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 1, Op. 10: III. Lento",-,51,1,,,,
52,-,Nova Amadeus Chamber Orchestra of Rome & Stefano Sovrani,Habanera (Carmen) [feat. Stefano Sovrani] [Instrumental],-,52,1,,,,
53,-,The Cambridge Singers,Dixit Maria ad angelum,-,53,1,,,,
54,up,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",71,54,2,,,,
55,-,"Shani Diluka, Geneviève Laurenceau & Les Chanteurs d'Oiseaux","From the Bohemian Forest, Op. 68: V. Silent Woods (Arr. for Piano & Violin)",-,55,1,,,,
56,-,Band of the Royal Air Force Netherlands & Lex van Diepen,Luchtmacht Defileer Mars,-,56,1,,,,
57,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 1, Op. 10: I. Allegretto - Allegro non troppo",-,57,1,,,,
58,up,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",75,58,2,,,,
59,-,Daniël van der Hoeven,Au gré des ondes: V. Hommage à Bach,-,59,1,,,,
60,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 1, Op. 10: II. Allegro",-,60,1,,,,
61,-,La Quartina,"Pizzicato - Polka, (Arr. for Cello Ensemble)",-,61,1,,,,
62,up,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",76,62,2,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,21,105,,,,
64,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,11,102,,,,
65,-,ÖKKE,+longe (feat. Cody XV),-,65,1,,,,
66,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 1, Op. 10: IV. Lento - Allegro molto",-,66,1,,,,
67,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo. Allegretto",77,67,2,,,,
68,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Romeo and Juliet, Op. 64: Montagues & Capulets",-,68,1,,,,
69,-,"Choir of Clare College, Cambridge & Graham Ross",Ave Maria,-,69,1,,,,
70,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",78,70,2,,,,
71,-,Soonhwon Kwon,Gounod: Ave Maria,-,71,1,,,,
72,-,"Philharmonia Orchestra, Riccardo Muti, Christopher Warren-Green, Gordon Hunt, Kenneth Smith, Leslie Pearson & Maurice André","Brandenburg Concerto No. 2 in F Major, BWV. 1047: I. Allegro",-,72,1,,,,
73,-,Wim Mertens,Lir,-,73,1,,,,
74,-,Huelgas Ensemble & Utopia,Victimae Paschali Laudes,-,74,1,,,,
75,-,Igor Stravinsky & New York Philharmonic,Scènes de ballet: Variation de la ballerine,-,75,1,,,,
76,up,Jörg Demus & Elly Ameling,"Piercing Eyes, H.XXVIa:35",79,76,2,,,,
77,up,Jörg Demus & Elly Ameling,"Fidelity, Hob XXVIa:30",80,77,2,,,,
78,-,William Berz & Rutgers Wind Ensemble,Heart Songs: Song With Variations,-,78,1,,,,
79,up,Jörg Demus & Elly Ameling,"Pleasing Pain, Hob.XXVIa:29",82,79,2,,,,
80,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Freiburger Barockorchester",Stabat mater: Stabat mater,-,80,1,,,,
81,-,Boni Puncti & Karel Frana,In Festo Annuntiationis B.M.V.: Introitus (Vultum Tuum),-,81,1,,,,
82,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 2: III. Concert in F Major: I. Allegro,-,82,1,,,,
83,up,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,Ballet Suite No. 2 (Arr. L. Atovmyan for Orchestra): I. Waltz,83,83,2,,,,
84,up,"Kammerchor der Frauenkirche Dresden, Philharmonisches Orchester Altenburg-Gera & Matthias Grünert",Requiem No. 1 in C Minor: Pie Jesu (Live),86,84,2,,,,
85,up,Xenia Löffler & Batzdorfer Hofkapelle,"Oboe Concerto in G Minor, S. 237: III. Vivace",87,85,2,,,,
86,up,Xenia Löffler & Batzdorfer Hofkapelle,"Oboe Concerto in G Minor, S. 237: II. Adagio",88,86,2,,,,
87,up,Xenia Löffler & Batzdorfer Hofkapelle,"Oboe Concerto in G Minor, S. 237: I. Allegro",90,87,2,,,,
88,-,London Harpsichord Ensemble & Sarah Francis,"Oboe Concerto in D Major, Op. 7 No. 6: Allegro",-,88,1,,,,
89,-,London Harpsichord Ensemble & Sarah Francis,"Oboe Concerto in D Major, Op. 7 No. 6: Adagio",-,89,1,,,,
90,-,Il Canto,Missa paschalis: Agnus Dei,-,90,1,,,,
91,-,Il Canto,Missa paschalis: Sanctus - Benedictus,-,91,1,,,,
92,-,Il Canto,Missa paschalis: Credo,-,92,1,,,,
93,-,Il Canto,Missa paschalis: Gloria,-,93,1,,,,
94,-,Il Canto,Missa paschalis: Kyrie,-,94,1,,,,
95,down,"Markus Flaig, Morten Schuldt-Jensen, Leipzig Chamber Orchestra, Immortal Bach Ensemble, Rudiger Ballhorn & Claudia Reinhard","Mass No. 2 in G Major, D. 167: Agnus Dei",91,91,2,,,,
96,down,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Variation 2: Dance of the Sugar-Plum Fairy",92,92,2,,,,
97,down,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Divertissement: Dance of the Mirlitons",93,93,2,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,2,117,,,,
99,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,39,103,,,,
100,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,13,101,,,,
