Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,9,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,9,,,,
3,up,Luciano Pavarotti,Caruso,8,2,9,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,9,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,9,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,9,,,,
7,down,Ludovico Einaudi,Fly,4,2,9,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,1,9,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,9,,,,
10,up,Juanes,A Dios le Pido,11,2,9,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,9,,,,
12,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,9,,,,
13,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,9,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,9,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,7,9,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,9,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,9,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,2,9,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,9,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,9,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",22,2,9,,,,
22,down,Ludovico Einaudi,I giorni,21,2,9,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,3,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,7,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,18,9,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,6,9,,,,
27,up,Ludovico Einaudi,Divenire,27,17,9,,,,
28,up,I Musici,Canon in D,30,17,9,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,9,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,4,9,,,,
31,up,Juanes,La Camisa Negra,33,21,9,,,,
32,down,André Rieu,The Rose,29,3,9,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,9,,,,
34,down,Ludovico Einaudi,Nuvole bianche,31,2,9,,,,
35,up,André Rieu & Johann Strauss Orchestra,Air,40,12,9,,,,
36,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,8,9,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,12,9,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,10,9,,,,
39,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),38,31,9,,,,
40,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),15,4,9,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,9,,,,
42,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,9,,,,
43,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,9,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Allemande",-,44,1,,,,
45,-,Ivo Janssen,"Kinderszenen, Opus 15: Glückes genug",-,45,1,,,,
46,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 6 in A Major, Op. 30, No. 1: II. Adagio",-,46,1,,,,
47,-,Clara Haskil & Arthur Grumiaux,"Sonata for Piano and Violin in G, K. 301: II. Allegro",-,47,1,,,,
48,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, モンテヴェルディ合唱団, オルケストル・レヴォリュショネル・エ・ロマンティク & ジョン・エリオット・ガーディナー","Mass in C Major, Op. 86: Agnus Dei",-,48,1,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,22,8,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,10,9,,,,
51,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),52,11,9,,,,
52,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,39,9,,,,
53,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),50,11,9,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,13,9,,,,
55,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,30,9,,,,
56,up,Ludovico Einaudi,Time Lapse,61,35,9,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,56,21,9,,,,
58,-,Berdien Stenberg & Jaap Zweden,Fluitkwartet in D K285: Adagio En Rondeau,-,58,1,,,,
59,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,59,1,,,,
60,-,"Karl Jenkins, London Symphony Orchestra, Laurence Cottle, Lucy Crowe & Rundfunkchor Berlin",The Peacemakers: VII. A Meditation: Peace Is,-,60,1,,,,
61,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, モンテヴェルディ合唱団, オルケストル・レヴォリュショネル・エ・ロマンティク & ジョン・エリオット・ガーディナー","Mass in C Major, Op. 86: Sanctus",-,61,1,,,,
62,-,Ivo Janssen,"Kinderszenen, Opus 15: Haschemann",-,62,1,,,,
63,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,63,1,,,,
64,-,Eric Hammerstein & Royal Philharmonic Orchestra,Light Cavalry Overture,-,64,1,,,,
65,down,Il Divo,Mama,59,12,8,,,,
66,down,Ludovico Einaudi,Primavera,58,41,8,,,,
67,-,Orchestre symphonique de l'opera national de Vienne & Josef Leo Gruber,"Franz von Suppé: Cavalerie légère, Ouverture",-,67,1,,,,
68,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, オルケストル・レヴォリュショネル・エ・ロマンティク, ジョン・エリオット・ガーディナー & モンテヴェルディ合唱団","Mass in C Major, Op. 86: Credo",-,68,1,,,,
69,-,"Géza Anda, Eberhard Finke, Berlin Philharmonic & Herbert von Karajan","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio",-,69,1,,,,
70,-,"Il Giardino d'Amore, Stefan Plewniak & Jakub Józef Orliński","Tolomeo, re d'Egitto, HWV 25, Act 3: Stille amare. Recitativo",-,70,1,,,,
71,-,Ivo Janssen,"Kinderszenen, Opus 15: Kuriose Geschichte",-,71,1,,,,
72,-,Ludovico Einaudi,Day 7: Cold Wind Var. 2,-,72,1,,,,
73,-,Resina,Trigger,-,73,1,,,,
74,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, モンテヴェルディ合唱団, オルケストル・レヴォリュショネル・エ・ロマンティク & ジョン・エリオット・ガーディナー","Mass in C Major, Op. 86: Gloria",-,74,1,,,,
75,-,Eugene Ormandy & The Philadelphia Orchestra,Intermezzo from Cavalleria Rusticana,-,75,1,,,,
76,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: 4. Pas de trois",-,76,1,,,,
77,-,Ivo Janssen,"Kinderszenen, Opus 15: Von fremden Ländern und Menschen",-,77,1,,,,
78,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,78,1,,,,
79,-,Dmitry Rachmanov & Cullan Bryant,"6 Pieces from W.A. Mozart's Die Zauberflote, K. 620: No. 2. Bei Mannern, welche Liebe fuhlen",-,79,1,,,,
80,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, オルケストル・レヴォリュショネル・エ・ロマンティク, ジョン・エリオット・ガーディナー & モンテヴェルディ合唱団","Mass in C Major, Op. 86: Kyrie",-,80,1,,,,
81,-,Constantine Orbelian & Moscow Chamber Orchestra,"Perviy Eshelon (The First Echelon), Op. 99: I. Waltz",-,81,1,,,,
82,-,Yip Wing-Sie & Hong Kong Sinfonietta,Canon & Gigue in D,-,82,1,,,,
83,-,"Willy Freivogel, Hans Kalafusz & Walter Henschel","Serenade In D Major for Flute, Violin & Viola, Op. 25: III. Allegro Molto",-,83,1,,,,
84,-,"Charlotte Margiono, Veronica Verebely, Ulrike Helzel, Clemens Bieber, William Shimell, Chor der Deutschen Oper Berlin, Karl Kamper, Orchester der Deutschen Oper Berlin & Christian Thielemann","Trauerkantate auf den Tod Kaiser Josephs II, WoO 87: 7. ""Tot! Tot, stöhnt es durch die öde Nacht""",-,84,1,,,,
85,down,Il Divo,Hallelujah (Aleluya) [Live],60,15,8,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,14,8,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",68,16,7,,,,
88,-,"Charlotte Margiono, Orchester der Deutschen Oper Berlin & Christian Thielemann","Trauerkantate auf den Tod Kaiser Josephs II, WoO 87: 6. ""Hier schlummert seinen stillen Frieden der grosse Dulder""",-,88,1,,,,
89,-,"Willy Freivogel, Hans Kalafusz & Walter Henschel","Serenade In D Major for Flute, Violin & Viola, Op. 25: I. Entrata - Allegro",-,89,1,,,,
90,-,Frankfurt Opera Orchestra & Lovro von Matačić,"Fidelio, Op. 72: IV. March",-,90,1,,,,
91,-,"Charlotte Margiono, Orchester der Deutschen Oper Berlin & Christian Thielemann","Trauerkantate auf den Tod Kaiser Josephs II, WoO 87: 5. ""Er schläft, von den Sorgen seiner Welt entladen""",-,91,1,,,,
92,-,"William Shimell, Orchester der Deutschen Oper Berlin & Christian Thielemann","Trauerkantate auf den Tod Kaiser Josephs II, WoO 87: 3. ""Da kam Joseph""",-,92,1,,,,
93,-,"William Shimell, Orchester der Deutschen Oper Berlin & Christian Thielemann","Trauerkantate auf den Tod Kaiser Josephs II, WoO 87: 2. ""Ein Ungeheuer, sein Name Fanatismus""",-,93,1,,,,
94,-,"Charlotte Margiono, Veronica Verebely, Ulrike Helzel, Clemens Bieber, William Shimell, Chor der Deutschen Oper Berlin, Karl Kamper, Orchester der Deutschen Oper Berlin & Christian Thielemann","Trauerkantate auf den Tod Kaiser Josephs II, WoO 87: 1. ""Tot! Tot, stöhnt es durch die öde Nacht""",-,94,1,,,,
95,-,"Charlotte Margiono, Catherine Robbin, William Kendall, Alastair Miles, Orchestre Révolutionnaire et Romantique, John Eliot Gardiner, Elizabeth Wilcock, Alastair Ross & The Monteverdi Choir","Mass in D Major, Op. 123 ""Missa Solemnis"": Agnus Dei",-,95,1,,,,
96,-,"Charlotte Margiono, Catherine Robbin, William Kendall, Alastair Miles, Orchestre Révolutionnaire et Romantique, John Eliot Gardiner & The Monteverdi Choir","Mass in D Major, Op. 123 ""Missa Solemnis"": Sanctus",-,96,1,,,,
97,-,"Charlotte Margiono, Catherine Robbin, William Kendall, Alastair Miles, Orchestre Révolutionnaire et Romantique, John Eliot Gardiner, Elizabeth Wilcock, Alastair Ross & The Monteverdi Choir","Mass in D Major, Op. 123 ""Missa Solemnis"": Credo",-,97,1,,,,
98,-,"Charlotte Margiono, Catherine Robbin, William Kendall, Alastair Miles, Orchestre Révolutionnaire et Romantique, John Eliot Gardiner, Elizabeth Wilcock, Alastair Ross & The Monteverdi Choir","Mass in D Major, Op. 123 ""Missa Solemnis"": Gloria",-,98,1,,,,
99,-,"Charlotte Margiono, Catherine Robbin, William Kendall, Alastair Miles, Orchestre Révolutionnaire et Romantique, John Eliot Gardiner, Elizabeth Wilcock, Alastair Ross & The Monteverdi Choir","Mass in D Major, Op. 123 ""Missa Solemnis"": Kyrie",-,99,1,,,,
100,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),67,32,9,,,,
