Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,164,,,,
2,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,3,1,165,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,184,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,174,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,179,,,,
6,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,3,163,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,171,,,,
8,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,6,175,,,,
9,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,11,1,169,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,176,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,8,173,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,170,,,,
13,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),15,9,169,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,16,10,164,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,160,,,,
16,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,158,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,16,130,,,,
18,up,Ludovico Einaudi,Una Mattina,24,1,185,,,,
19,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,19,115,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,162,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,21,62,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,22,70,,,,
23,up,Susan Boyle,Wild Horses,37,23,63,,,,
24,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,34,19,34,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,2,1,172,,,,
26,up,Jonas Kvarnström,Fly (Intouchables),38,26,45,,,,
27,up,Il Divo,Amazing Grace (Live),39,27,38,,,,
28,up,Susan Boyle,Amazing Grace,28,20,110,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",40,11,35,,,,
30,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,41,30,35,,,,
31,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,42,31,23,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,32,23,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,4,158,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,166,,,,
35,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,112,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,14,138,,,,
37,-,"Vienna Symphony, Chorus of the Vienna State Opera, Clemens Krauss & Dagmar Hermann","Ein Sommernachstraum, Op. 61: VI. Hochzeitsmarsch",-,37,1,,,,
38,-,Cologne West German Radio Symphony Orchestra & Eivind Aadland,"21 Ungarische Tänze, WoO 1: Ungarischer Tanz Nr. 5 fis-Moll (Orchesterfassung)",-,38,1,,,,
39,-,Alexis Ffrench,Reborn (Solo Piano Version),-,39,2,,,,
40,-,Sebastian Plano & Colouring,Soul III (Ylem) [Colouring Rework],-,40,1,,,,
41,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,41,1,,,,
42,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,131,,,,
44,down,Il Divo,Time to Say Goodbye (Con Te Partirò),31,22,91,,,,
45,down,Il Divo,Mama,18,12,138,,,,
46,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,7,,,,
47,down,Il Divo,Hallelujah (Aleluya) [Live],21,15,141,,,,
48,down,Philip Glass,Metamorphosis: Metamorphosis Two,23,16,140,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,22,121,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,25,13,134,,,,
51,down,The Piano Guys,A Thousand Years,27,23,81,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,18,34,,,,
53,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,11,55,,,,
54,-,Nigel Perrin & Bath Camerata,"5 Lenten Motets: No. 3, Filiae Jerusalem",-,54,1,,,,
55,-,Jaap van Zweden & London Philharmonic Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,55,1,,,,
56,-,"Constellation Men's Ensemble, Carl Alexander & Matthew Cummings",Home,-,56,1,,,,
57,-,Paul Neda,Vladimir's Blues,-,57,1,,,,
58,-,Alexis Ffrench,"Jesu, Joy of Man's Desiring (Arr. by Alexis Ffrench)",-,58,1,,,,
59,-,"Hallé, Sir Mark Elder & Roderick Williams","The House of Life (Orchestrated by Roderick Williams): No. 1, Love-sight",-,59,1,,,,
60,-,Il Divo,Isabel (Spanish),-,60,1,,,,
61,-,Nigel Perrin & Bath Camerata,"5 Lenten Motets: No. 2, Pater mi",-,61,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: III. Gavotte (Allegretto) - Musette (Poco più mosso) - Gavotte",-,62,1,,,,
63,-,Sebastian Plano & Tom Adams,Never Learned (Vocal Rework),-,63,1,,,,
64,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Look to the Day,-,64,1,,,,
65,-,RIOPY,Joy,-,65,1,,,,
66,-,Gerald Moore & Dietrich Fischer Dieskau,"Wiegenlied, Op. 49, No. 4 (Berceuse - Lieder)",-,66,1,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,67,1,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: V. Rigaudon (Allegro con brio)",-,68,1,,,,
69,-,RIOPY,Be a Prelude,-,69,1,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,70,1,,,,
71,-,Sebastian Plano,Fortanach (Aviva Mix),-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,33,,,,
73,-,Gwon Sun Hwon,Saint-Saens: Swan,-,73,1,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,74,1,,,,
75,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,12,,,,
76,down,Il Divo,My Way (A Mi Manera) [Live],49,46,4,,,,
77,-,Opera Piano,"Die lustige Witwe, Act III: No. 15 Duett ""Lippen schweigen""",-,77,1,,,,
78,-,"Carlo Bergonzi, Renata Tebaldi, Ettore Bastianini, Gianna D'Angelo, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","La Bohème: ""Dunque: è proprio finita!.Addio, dolce svegliare""",-,78,1,,,,
79,-,Finghin Collins,Gymnopédie No. 1,-,27,5,,,,
80,-,Michael Van Krücker,Ukuaru valss: Mäßig,-,80,1,,,,
81,-,"Dame Joan Sutherland, Sir John Pritchard, Coro Dell'Accademia Nazionale Di Santa Cecilia, Rinaldo Pelizzoni, Orchestra dell'Accademia Nazionale di Santa Cecilia & Cesare Siepi","Lucia di Lammermoor: ""Ohimè! sorge il tremendo fantasma.Ardon gl'incensi""",-,81,1,,,,
82,-,Brasschaats Mandoline Orkest & Marcel De Cauwer,Beautiful That Way uit La Vita è Bella,-,82,1,,,,
83,-,Il Divo,Somewhere (Live),-,68,2,,,,
