Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,95,,,,
2,up,Ludovico Einaudi,Fly,8,2,92,,,,
3,up,Ludovico Einaudi,Una Mattina,11,1,95,,,,
4,up,Luciano Pavarotti,Caruso,4,2,95,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,95,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,9,1,86,,,,
7,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,95,,,,
8,up,Juanes,A Dios le Pido,12,2,95,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,95,,,,
10,down,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,95,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,95,,,,
12,down,Ludovico Einaudi,I giorni,2,2,92,,,,
13,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,80,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,94,,,,
15,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),30,4,95,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,95,,,,
17,up,Ludovico Einaudi,Nuvole bianche,34,2,90,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,93,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,88,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,90,,,,
21,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,19,3,84,,,,
22,down,Ludovico Einaudi,Divenire,21,17,90,,,,
23,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",24,2,91,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,4,78,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,89,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,6,86,,,,
27,up,I Musici,Canon in D,29,17,88,,,,
28,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,31,1,83,,,,
29,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,20,86,,,,
30,up,Juanes,La Camisa Negra,33,21,88,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,87,,,,
32,down,André Rieu,The Rose,22,3,90,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,81,,,,
34,down,Susan Boyle,I Dreamed a Dream,7,1,84,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,10,85,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,12,93,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,8,85,,,,
38,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),38,31,84,,,,
39,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,82,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,9,81,,,,
41,up,André Rieu & Johann Strauss Orchestra,Air,41,12,78,,,,
42,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,81,,,,
43,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,79,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,10,78,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),44,11,75,,,,
46,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),45,11,74,,,,
47,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,76,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,13,74,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,30,72,,,,
50,down,Ludovico Einaudi,Time Lapse,47,35,77,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,14,63,,,,
52,down,Ludovico Einaudi,Primavera,50,41,66,,,,
53,-,"Robert Merrill, Sir John Pritchard, Orchestra del Maggio Musicale Fiorentino & Carlo Bergonzi","""Di Provenza il mar.Né risponde d'un padre.""",-,53,1,,,,
54,-,Carlos Cipa,The place where they go (Munich Session),-,54,1,,,,
55,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, William Shimell, Samuel Ramey, Susanne Mentzer, Jan-Hendrik Rootering, Natale de Carolis, Konzertvereinigung Wiener Staatsopernchor, Konzertvereinigung der Wiener Staatsopernchor, Peter Burian, Filarmonica di Vi","Don Giovanni, K. 527, Act 2: ""Don Giovanni, a cenar teco"" (Commendatore/Don Giovanni/Leporello/Chorus)",-,55,1,,,,
56,-,"Collegium Vocale Gent, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem, Op. 48: VII. In Paradisum",-,56,1,,,,
57,-,Antoni Komasa-Lazarkiewicz,Die Rückkehr,-,57,1,,,,
58,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,58,1,,,,
59,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),57,32,70,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,62,21,77,,,,
61,down,Il Divo,Mama,59,12,63,,,,
62,down,Il Divo,Hallelujah (Aleluya) [Live],60,15,63,,,,
63,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,55,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,58,,,,
65,-,"Carlo Bergonzi, Sir John Pritchard & Orchestra del Maggio Musicale Fiorentino","""Lunge da lei""",-,65,1,,,,
66,-,"Nicola Benedetti, Eamon Doorley, Tony Byrne, Phil Cunningham, Ewen Vernal, Julie Fowlis, Duncan Chisholm & James MacIntosh",Mouth Music & Tunes Set,-,66,1,,,,
67,-,Antoni Komasa-Lazarkiewicz,Unsere letzte Nacht,-,67,1,,,,
68,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,68,1,,,,
69,-,"Sondra Radvanovsky, Carlo Rizzi, The Metropolitan Opera Chorus & The Metropolitan Opera Orchestra","Norma, Act I: Casta diva (Live)",-,69,1,,,,
70,-,Hicham Chahidi,Bretagne,-,70,1,,,,
71,-,Antoni Komasa-Lazarkiewicz,Das Lager,-,71,1,,,,
72,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,72,1,,,,
73,-,Trio Zimmermann,"String Trio in E-Flat Major, Op. 3: VI. Finale",-,73,1,,,,
74,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto in F Major, Op. 28: II. Andantino alla siciliano con variazioni",-,74,1,,,,
75,-,Ingram Marshall & Snee McCaig,Cortez,-,75,1,,,,
76,-,Trio Zimmermann,"String Trio in E-Flat Major, Op. 3: V. Menuetto. Moderato",-,76,1,,,,
77,-,Antoni Komasa-Lazarkiewicz,Kurt,-,77,1,,,,
78,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,78,1,,,,
79,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,87,,,,
80,-,Antoni Komasa-Lazarkiewicz,Wanda,-,80,1,,,,
81,-,Trio Zimmermann,"String Trio in E-Flat Major, Op. 3: III. Menuetto. Allegretto",-,81,1,,,,
82,-,Trio Zimmermann,"String Trio in E-Flat Major, Op. 3: II. Andante",-,82,1,,,,
83,-,Antoni Komasa-Lazarkiewicz,Waldesruh,-,83,1,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade No. 13 in G Major, 'Eine kleine Nachtmusik', K. 525:  IV. Rondo (Allegro)",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,4,51,,,,
86,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major ""Eine kleine Nachtmusik"" K.525, III. Menuetto: Allegretto",-,86,1,,,,
87,down,Ludovico Einaudi,Le onde,67,44,50,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,22,58,,,,
89,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",64,19,51,,,,
91,-,The Piano Guys,A Thousand Years,-,23,32,,,,
92,down,The Piano Guys,Beethoven's 5 Secrets,28,13,58,,,,
93,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,55,60,,,,
94,down,Philip Glass,Metamorphosis: Metamorphosis Two,58,16,64,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,54,54,,,,
96,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,25,51,,,,
97,down,Susan Boyle,Amazing Grace,69,20,42,,,,
98,down,Andrea Bocelli,Because we believe,88,62,46,,,,
99,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",96,21,37,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,65,13,,,,
