Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,10,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,10,,,,
3,up,Ludovico Einaudi,Fly,7,2,10,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,10,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,10,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,1,10,,,,
7,down,Luciano Pavarotti,Caruso,3,2,10,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,10,,,,
9,up,Juanes,A Dios le Pido,10,2,10,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,10,,,,
11,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,10,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,10,,,,
13,up,Ludovico Einaudi,I giorni,22,2,10,,,,
14,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),40,4,10,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,10,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,10,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,10,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,10,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,10,,,,
20,up,Ludovico Einaudi,Nuvole bianche,34,2,10,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,10,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,10,,,,
23,up,Ludovico Einaudi,Divenire,27,17,10,,,,
24,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,2,10,,,,
25,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,13,5,10,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,4,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,4,8,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,18,10,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,4,10,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,6,10,,,,
31,down,I Musici,Canon in D,28,17,10,,,,
32,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,7,10,,,,
33,down,Juanes,La Camisa Negra,31,21,10,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,10,,,,
35,-,The Piano Guys,Beethoven's 5 Secrets,-,13,9,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,10,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,12,10,,,,
38,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,10,,,,
39,down,André Rieu & Johann Strauss Orchestra,Air,35,12,10,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,10,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,9,10,,,,
42,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,10,,,,
43,up,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),53,11,10,,,,
44,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,10,,,,
45,down,André Rieu,The Rose,32,3,10,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,10,10,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,11,10,,,,
48,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,52,39,10,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,13,10,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,14,9,,,,
51,-,"Nikolaus Harnoncourt, Peter Seiffert & Chamber Orchestra of Europe","Fidelio, Act 2: ""In des Lebens Frühlingstagen"" (Florestan)",-,51,1,,,,
52,-,"Dietrich Fischer-Dieskau, Leonard Bernstein & Wiener Philharmoniker",Das Lied von der Erde: II. Der Einsame im Herbst,-,52,1,,,,
53,-,André Rieu,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,53,1,,,,
54,-,"Berliner Philharmoniker, Cecilia Bartoli, Daniel Barenboim, John Tomlinson, Lella Cuberli & Richard Amner","Cosi fan tutte: Act 1, ""Soave sia il vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,54,1,,,,
55,-,カペラ・イストロポリターナ/ヴォルフガング・ソボトカ(指揮),モーツァルト: アイネ・クライネ・ナハトムジーク - 第2楽章,-,55,1,,,,
56,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Domingo Cura, Sociedad Coral de Bilbao & Jorge Padin",Misa Criolla: I. Kyrie (Vidala-babuala),-,56,1,,,,
57,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,57,1,,,,
58,up,Il Divo,Mama,65,12,9,,,,
59,up,Ludovico Einaudi,Primavera,66,41,9,,,,
60,up,Il Divo,Hallelujah (Aleluya) [Live],85,15,9,,,,
61,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,16,8,,,,
62,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,16,8,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,22,9,,,,
64,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),100,32,10,,,,
65,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,17,9,,,,
66,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,30,10,,,,
67,down,Ludovico Einaudi,Time Lapse,56,35,10,,,,
68,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,54,8,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,21,10,,,,
70,-,Ludovico Einaudi,Le onde,-,44,7,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,4,6,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,55,7,,,,
73,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,25,7,,,,
74,-,"Bamberger Symphoniker, Ion Marin & Guy Braunstein","Scottish Fantasy, Op. 46: IV. Finale: Allegro guerriero",-,74,1,,,,
75,-,"Hamburg Symphony Orchestra, Alois Springer & Maria Littauer","Piano Concerto in G Major, Op. 36: III. Allegro con spirit",-,75,1,,,,
76,-,Nigel Kennedy & Oxford Philharmonic Orchestra,Three Sisters: Olga - Solyony's Possessiveness - Outro,-,76,1,,,,
77,-,The Jaye Consort,Trotto,-,77,1,,,,
78,-,André Rieu,Wiener Lied,-,78,1,,,,
79,-,"Orchestre du Théâtre National de l'Opéra-Comique, Jesus Etcheverry & Martha Angelici","7 Gesänge aus Walter Scotts ""Fräulein vom See"", Op. 52: No. 6, Ellens Gesang III, D. 839 ""Ave Maria"" (French Version)",-,79,1,,,,
80,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,80,1,,,,
81,-,"Hamburg Symphony Orchestra, Alois Springer & Maria Littauer","Piano Concerto in G Major, Op. 36: II. Adagio",-,81,1,,,,
82,-,"Hamburg Symphony Orchestra, Alois Springer & Maria Littauer","Piano Concerto in G Major, Op. 36: I. Allegro molto",-,82,1,,,,
83,-,"David Oistrakh, Moscow Philharmonic Orchestra & Gidon Kremer","Partita for Violin Solo in E Major BWV 1006, Gavotte en rondeau",-,83,1,,,,
84,-,Vaike Uibopuu & Academic Female Choir of the University of Tartu,Aiu-Puiu,-,84,1,,,,
85,-,"Charlotte Margiono, László Polgár, Nikolaus Harnoncourt, Peter Seiffert & Chamber Orchestra of Europe","Fidelio, Act 2: ""Euch werde Lohn"" (Florestan, Rocco, Leonore)",-,85,1,,,,
86,-,Ants Soots & Estonian National Male Choir,A Moment,-,86,1,,,,
87,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,87,1,,,,
88,-,"Charlotte Margiono, László Polgár, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Fidelio, Act 2: ""Nur hurtig fort, nur frisch gegraben"" (Rocco, Leonore)",-,88,1,,,,
89,-,Anastasia Huppmann,"3 Nouvelles études, B. 130: No. 1 in F Minor",-,89,1,,,,
90,-,"Charlotte Margiono, László Polgár, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Fidelio, Act 2: ""Wie kalt es ist"" (Leonore, Rocco)",-,90,1,,,,
91,-,"Nikolaus Harnoncourt, Peter Seiffert & Chamber Orchestra of Europe","Fidelio, Act 2: ""Gott! - Welch Dunkel hier!"" (Florestan)",-,91,1,,,,
92,-,Danilo Rossi & Fine Arts Quartet,"String Quintet No. 2 in B-Flat Major, Op. 87: II. Andante Scherzando",-,92,1,,,,
93,-,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",-,21,7,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,19,7,,,,
95,-,Andrea Bocelli,Because we believe,-,62,7,,,,
96,-,Susan Boyle,Amazing Grace,-,20,5,,,,
97,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,61,6,,,,
98,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,5,,,,
99,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,22,2,,,,
100,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,4,,,,
