Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,19,1,104,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,104,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,104,,,,
4,up,Luciano Pavarotti,Caruso,9,2,104,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,104,,,,
6,down,Ludovico Einaudi,Fly,5,2,101,,,,
7,down,Susan Boyle,I Dreamed a Dream,3,1,93,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,1,95,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,104,,,,
10,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,7,5,104,,,,
11,down,Juanes,A Dios le Pido,8,2,104,,,,
12,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,11,1,89,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,104,,,,
14,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),14,4,104,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,6,104,,,,
16,-,"Claire Lefilliâtre, Bruno Le Levreur, Serge Goubioud, Marc Mauillon, Le Poème Harmonique & Vincent Dumestre",Les mariniers adorent un beau jour,-,16,1,,,,
17,-,Martin Stadtfeld,"Lamento (After ""When I Am Laid in Earth"" from Dido and Aeneas, Z. 626 by Purcell)",-,17,1,,,,
18,-,Wibi Soerjadi,"Impromptu in A-Flat, D.935 No. 2",-,18,1,,,,
19,-,Leonor de Lera,Tarantella del Gargano diminuita,-,19,1,,,,
20,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,20,2,,,,
21,-,Paavo Järvi & City of Birmingham Simphony Orchestra,Symphonic Dances from West Side Story: IV. Mambo,-,21,1,,,,
22,down,Ludovico Einaudi,I giorni,20,2,101,,,,
23,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,7,103,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,2,89,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,12,102,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,10,102,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,2,96,,,,
28,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 74: II. Andantino cantabile con molt' espressione",-,28,1,,,,
29,-,Jessye Norman,Sweet Little Jesus Boy,-,29,1,,,,
30,-,Xavier Díaz-Latorre,"Canto I, Fortuna innamorata: Recercata XXVI",-,30,1,,,,
31,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: I. Prologue,-,31,1,,,,
32,-,Choeur Des Moines De L'Abbaye De Solesmes & Dom Jean Claire,1er dimanche de l'Avent: Alleluia: Ostende nobis,-,32,1,,,,
33,-,Tanya Gordon,Small Allegro 3 (Jetes),-,33,1,,,,
34,-,Nuria Rial & Edin Karamazov,"12 Tonadillas en estilo antiguo: No. 2, Callejeo",-,34,1,,,,
35,-,Angélique Mauillon,J’aim mieux languir,-,35,1,,,,
36,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in C Minor, Op. 74: I. Allegro moderato",-,36,1,,,,
37,-,Nuria Rial & Edin Karamazov,"12 Tonadillas en estilo antiguo: No. 10, La maja dolorosa No. 2",-,37,1,,,,
38,-,Choeur Des Moines De L'Abbaye De Solesmes & Dom Jean Claire,1er dimanche de l'Avent: Communion: Dominus dabit,-,38,1,,,,
39,-,Happy Camper,Care Free Corp (feat. Janne Schra),-,39,1,,,,
40,-,Xavier Díaz-Latorre,"Canto I, Fortuna innamorata: Recercata XIII",-,40,1,,,,
41,-,Happy Camper & Janne Schra,Made to Be Wanting,-,41,1,,,,
42,-,"Le Consort, Marta Paramo, Emilia Gliozzi, Sylvain Sartre & Johanne Maitre","Concerto for Recorder and Flute in E Minor, TWV 52:e1: I. Largo (Live at Deauville)",-,42,1,,,,
43,-,CantArte Regensburg & Hubert Velten,Ad Te Levavi,-,43,1,,,,
44,-,Nuria Rial & Edin Karamazov,"12 Tonadillas en estilo antiguo: No. 6, El majo tímido",-,44,1,,,,
45,-,Angela Hewitt,"Piano Sonata in F Minor, ""Appassionata"", Op. 57: III. Allegro ma non troppo",-,45,1,,,,
46,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Le nozze die Figaro, K. 492, Act IV: Giunse alfin il momento... Deh vieni non tardar (Susanna)",-,46,1,,,,
47,-,Philharmonisches Staatsorchester Mainz & Hermann Baumer,"Als jüngst der Flieder mir im Garten blüht, Wq. 455: Vorspiel",-,47,1,,,,
48,-,Xavier Díaz-Latorre,"Canto I, Fortuna innamorata: Le plus gorgias du monde",-,48,1,,,,
49,-,Nuria Rial & Edin Karamazov,"12 Tonadillas en estilo antiguo: No. 3, El majo discreto",-,49,1,,,,
50,-,Xavier Díaz-Latorre,"Canto I, Fortuna innamorata: Recercata XII",-,50,1,,,,
51,-,Pierre Cochereau,Improvised conclusion on “La Marseillaise”,-,51,1,,,,
52,-,Tina Guo,Returning Home (Arr. for Cello & Electronics),-,52,1,,,,
53,-,"Bernarda Fink, Ars Antiqua Austria & Gunar Letzbor","Con più lucidi candori: V. Aria - Allegro assai ""In placida calma""",-,53,1,,,,
54,-,Tina Guo,Adagio for Strings and Organ (Arr. for Cello & Electronics),-,54,1,,,,
55,-,Nuria Rial & Edin Karamazov,"12 Tonadillas en estilo antiguo: No. 8, La maja de Goya",-,55,1,,,,
56,-,Pierre Cochereau,La Marseillaise,-,56,1,,,,
57,-,"Bernarda Fink, Ars Antiqua Austria & Gunar Letzbor","Con più lucidi candori: IV. Recitativo ""Quindi tutti divoti pastori e ninfe""",-,57,1,,,,
58,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,58,1,,,,
59,-,"Emilio Moreno, Nuria Rial & El Concierto Español",Lamentacion 2nd del Jueves,-,59,1,,,,
60,-,Louis Vierne,"Trois improvisations: No. 2, Méditation",-,60,1,,,,
61,-,"Bernarda Fink, Ars Antiqua Austria & Gunar Letzbor","Con più lucidi candori: III. Adagio ""I bei fregi""",-,61,1,,,,
62,-,"Ralf-Carsten Bromsel, Walter Hartwich, Herbert Schneider, Gerd Grotzschel, Herbert Kegel & Dresdner Philharmonie",Symphonia Serena: III. Colloquy,-,62,1,,,,
63,-,Louis Vierne,"Trois improvisations: No. 1, Marche épiscopale",-,63,1,,,,
64,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 2 in F Major: II. Larghetto,-,64,1,,,,
65,-,"Sir Simon Rattle, London Philharmonic Orchestra, Glyndebourne Chorus & Harolyn Blackwell","Porgy and Bess, Act I, Scene 1: Summertime",-,65,1,,,,
66,-,"Elżbieta Towarnicka, The Arthur Rubinstein Philharmonic Orchestra of Lodz, Adam Klocek, Choir of Czestochowa Philharmonic ""Collegium Cantorum"" & Jacek Ostaszewski",Song for The Unification of Europe - Three Colours Blue (Live),-,66,1,,,,
67,-,"Thomas Brandis, Emil Maas, Waldemar Döling, Wolfgang Meyer, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in A Minor For 2 Violins, Strings, And Continuo, R.523: 1. Allegro molto",-,67,1,,,,
68,-,"Bernarda Fink, Ars Antiqua Austria & Gunar Letzbor","Con più lucidi candori: II. Recitativo ""Hoggi rinnuova il circolo solare""",-,68,1,,,,
69,-,"Marni Nixon, Arthur Gleghorn, Anthony Hoberman, Hugo Raimondi, Lloyd Ulyate, Israel Baker, Doris Albert, Cecil Figelski, Howard Colf, Shibley Boyes & Igor Stravinsky","2 Poems of Konstantin Balmont: No. 2, The Dove",-,69,1,,,,
70,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"Helix (Live At Wall Disney Concert Hall, Los Angeles / 2007)",-,70,1,,,,
71,-,"Bernarda Fink, Ars Antiqua Austria & Gunar Letzbor","Con più lucidi candori: I. Aria ""Con più lucidi candori""",-,71,1,,,,
72,-,"Colin Scobie, Philippe Grisvard & Gulrim Choi",Logan Water,-,72,1,,,,
73,-,Quatuor mosaiques,"String Quartets, Op. 33, No. 5 in G Major, Hob. III:41 ""The Russian Quartets"": II. Largo e cantabile",-,73,1,,,,
74,-,"Nuria Rial, Philippe Pierlot & Ricercar Consort","Tra Le Fiamme, HWV 170: Aria - Voli Per L'aria Chi Puo Volare",-,74,1,,,,
75,-,"Colin Scobie, Philippe Grisvard & Gulrim Choi",The Birks of Invermay,-,75,1,,,,
76,-,Berlin Philharmonic & Claudio Abbado,"Kammermusik No. 1 Für 12 Solo-Intrumente, Op. 24, No. 1: I. Sehr Schnell Und Wild",-,76,1,,,,
77,-,"Colin Scobie, Philippe Grisvard & Gulrim Choi",Busk Ye,-,77,1,,,,
78,-,Basel Radio Symphony Orchestra & Alun Francis,"Symphony No. 6, Op. 343: I. Calme et tendre",-,78,1,,,,
79,-,Sydney Symphony Orchestra & Werner Andreas Albert,When lilacs last in the door-yard bloom'd: Prelude,-,79,1,,,,
80,-,"Colin Scobie, Philippe Grisvard & Gulrim Choi",Lochaber,-,80,1,,,,
81,-,Menno Van Delft,Massamezzo moderno (82),-,81,1,,,,
82,-,Alun Francis & Basel Radio Symphony Orchestra,"Symphony No. 10, Op. 382: II. Expressif",-,82,1,,,,
83,-,Charles Münch & Boston Symphony Orchestra,"Symphony No. 6, Op. 343: I. Calme et tendre",-,83,1,,,,
84,-,Menno Van Delft,Fantasia C1 (1),-,84,1,,,,
85,-,Berlin Philharmonic Wind Quintet,"Kleine Kammermusik, Op. 24, No. 2: III. Ruhig Und Einfach",-,85,1,,,,
86,-,Menno Van Delft,Poolse almande (53),-,86,1,,,,
87,-,Berlin Philharmonic Wind Quintet,"Kleine Kammermusik, Op. 24, No. 2: I. Lustig",-,87,1,,,,
88,-,Menno Van Delft,Pavana Philippi (52),-,88,1,,,,
89,-,Berlin Philharmonic Wind Quintet,"La Cheminee Du Roi Rene, Op. 205: III. Jongleurs",-,89,1,,,,
90,-,"John Georgiadis, Richard Bonynge & London Symphony Orchestra","Le Papillon, Act 2, Scene 2, Pas de deux",-,90,1,,,,
91,-,"Leonard Bernstein, New York Philharmonic & David Nadien","Danse Macabre, Op. 40",-,91,1,,,,
92,-,Daniel Shafran,"Cello Suite No. 5 in C Minor, BWV 1011: IV. Sarabande",-,92,1,,,,
93,-,Daniel Shafran,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,93,1,,,,
94,-,Daniel Shafran,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,94,1,,,,
95,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,2,99,,,,
96,-,Daniel Shafran,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,96,1,,,,
97,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,63,3,93,,,,
98,down,André Rieu,The Rose,32,3,99,,,,
99,down,Ludovico Einaudi,Nuvole bianche,30,2,99,,,,
100,-,Daniel Shafran,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prelude",-,100,1,,,,
