Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,146,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,147,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,146,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,146,,,,
5,up,Luciano Pavarotti,Caruso,5,2,146,,,,
6,up,Ludovico Einaudi,Fly,10,2,143,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,134,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,1,134,,,,
9,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),11,4,146,,,,
10,up,Ludovico Einaudi,Nuvole bianche,16,2,141,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,146,,,,
12,up,Juanes,A Dios le Pido,12,2,146,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,146,,,,
14,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,9,5,145,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,146,,,,
16,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,129,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,126,,,,
18,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,144,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,143,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,136,,,,
21,up,André Rieu,The Rose,22,3,141,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,2,141,,,,
23,up,Ludovico Einaudi,I giorni,36,2,143,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,3,132,,,,
25,down,Ludovico Einaudi,Divenire,24,17,140,,,,
26,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,140,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,128,,,,
28,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,135,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,27,13,100,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,4,123,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,18,138,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,6,137,,,,
33,up,I Musici,Canon in D,33,17,138,,,,
34,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,34,1,131,,,,
35,up,Juanes,La Camisa Negra,35,21,138,,,,
36,up,André Rieu & Johann Strauss Orchestra,Air,43,12,127,,,,
37,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,38,7,138,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,12,144,,,,
39,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,10,134,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,8,136,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,136,,,,
42,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),40,31,133,,,,
43,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),41,11,121,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,10,132,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,9,131,,,,
46,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),46,12,127,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,126,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,11,123,,,,
49,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,39,122,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,14,18,,,,
51,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,30,117,,,,
52,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,53,13,121,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,14,104,,,,
54,-,"Renée Fleming, Berliner Philharmoniker & Claudio Abbado","Symphony No. 4 in G: IV. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",-,54,1,,,,
55,-,"Vocaalensemble en orkest, Tom Löwenthal & Huub Oosterhuis",Onze Vader verborgen,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,16,96,,,,
57,down,Il Divo,Mama,56,12,105,,,,
58,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),58,32,113,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,17,101,,,,
60,down,Il Divo,Hallelujah (Aleluya) [Live],59,15,106,,,,
61,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,4,86,,,,
62,down,Ludovico Einaudi,Time Lapse,49,35,125,,,,
63,down,Philip Glass,Metamorphosis: Metamorphosis Two,60,16,106,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,55,102,,,,
65,up,Ludovico Einaudi,Primavera,65,41,111,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,90,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,54,93,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,44,21,125,,,,
69,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",66,19,87,,,,
70,down,Ludovico Einaudi,Le onde,67,44,90,,,,
71,down,André Rieu,The Second March,70,22,61,,,,
72,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,25,89,,,,
73,down,Il Divo,Time to Say Goodbye (Con Te Partirò),71,22,63,,,,
74,down,Susan Boyle,Amazing Grace,72,20,77,,,,
75,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",74,21,65,,,,
76,down,The Piano Guys,A Thousand Years,69,23,57,,,,
77,down,Il Divo,Nights In White Satin (Notte De Luce),73,63,27,,,,
78,down,Andrea Bocelli,Because we believe,75,62,77,,,,
79,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",77,61,52,,,,
80,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,76,65,36,,,,
81,down,Il Divo,Caruso,79,73,18,,,,
82,down,Il Divo,All By Myself (Live at the Greek Theatre),80,74,15,,,,
83,down,London Philharmonic Orchestra & David Parry,Canon In D Major,78,21,39,,,,
84,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",81,22,46,,,,
85,down,Il Divo,Somewhere,83,76,13,,,,
86,down,André Rieu,"Waltz, No. 2",84,22,29,,,,
87,down,Susan Boyle,Wild Horses,85,23,42,,,,
88,-,Berliner Philharmoniker & Claudio Abbado,Symphony No. 4 in G: III. Ruhevoll (Poco adagio),-,88,1,,,,
89,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),86,80,12,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,90,1,,,,
91,-,Berliner Philharmoniker & Claudio Abbado,Symphony No. 4 in G: I. Bedächtig. Nicht eilen - Recht gemächlich,-,91,1,,,,
92,-,Berliner Philharmoniker & Claudio Abbado,Symphony No. 4 in G: II. in gemächlicher Bewegung. Ohne Hast,-,92,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,33,20,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,14,,,,
95,up,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",99,74,18,,,,
96,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",88,56,39,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,21,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,11,,,,
99,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,87,14,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),87,11,34,,,,
