Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,5,1,168,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,165,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,177,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,182,,,,
6,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,9,3,166,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,4,174,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,169,,,,
9,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,178,,,,
10,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,13,1,172,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,7,179,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,176,,,,
13,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,173,,,,
14,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,172,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,10,167,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,11,163,,,,
17,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,22,13,161,,,,
18,up,Il Divo,Mama,23,12,140,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,16,133,,,,
20,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,4,115,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,25,16,143,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,22,123,,,,
23,up,Ludovico Einaudi,Una Mattina,26,1,188,,,,
24,up,Susan Boyle,Amazing Grace,28,20,113,,,,
25,up,Il Divo,Time to Say Goodbye (Con Te Partirò),29,22,94,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,4,159,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,22,73,,,,
28,up,Susan Boyle,Wild Horses,33,23,66,,,,
29,up,Jonas Kvarnström,Fly (Intouchables),36,26,48,,,,
30,up,Il Divo,Amazing Grace (Live),37,27,41,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,11,38,,,,
32,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,38,31,26,,,,
33,down,Susan Boyle,I Dreamed a Dream,2,1,167,,,,
34,down,Il Divo,Hallelujah (Aleluya) [Live],24,15,144,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,3,1,175,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,32,26,,,,
37,-,"Wynton Marsalis, The Melbourne Symphony Orchestra & Nicholas Buc",Bonus Track: Curtain Call (Knozz-Moe-King / C Jam Blues),-,37,1,,,,
38,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza: Dueñas)",-,38,1,,,,
39,-,"Stephanie Petitlaurent, Ulrike Bartsch, Klaus Thiem, Marcus Creed, RIAS-Kammerchor & Volker Arndt",Missa breve,-,39,1,,,,
40,-,Evgeny Kissin,練習曲集「音の絵」(絵画的練習曲集)Op.39より  第5番変ホ短調,-,40,1,,,,
41,-,Alessandro Viale & Assunta Cavallari,The Twins (Prague),-,41,1,,,,
42,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",The Beatitudes,-,42,1,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,13,135,,,,
44,-,The Piano Guys,A Thousand Years,-,23,82,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,21,65,,,,
46,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,35,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,14,141,,,,
48,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,19,118,,,,
49,down,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,30,19,37,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,11,58,,,,
51,-,André Rieu & Johann Strauss Orchestra,"Humming Choir (From ""Madame Butterfly"")",-,51,1,,,,
52,-,"Mstislav Rostropovich, Berliner Philharmoniker, Leon Spierer & Eberhard Finke","Swan Lake Suite, Op. 20a: IV. Scène (Act II No. 13)",-,52,1,,,,
53,-,"Wynton Marsalis, The Melbourne Symphony Orchestra & Nicholas Buc",Movement V: Us,-,53,1,,,,
54,-,Attacca Quartet,Real Life,-,54,1,,,,
55,-,Evgeny Kissin,"Études-tableaux, Op. 39: No. 4 in B Minor",-,55,1,,,,
56,-,Olivia Belli,Island II,-,56,1,,,,
57,up,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,61,36,15,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,42,7,,,,
59,-,"Bertrand Cuiller, Daniel Cuiller & Stradivaria","Concerto pour clavecin en Sol mineur, BWV. 1058: I. Allegro",-,59,1,,,,
60,-,"Emma Murphy, David Miller, William Lyons, Richard Campbell, Steven Devine & Emilia Benjamin",Green Sleeves to a Ground: Green Sleeves to a Ground,-,60,1,,,,
61,-,Karl Richter & Munich Bach Orchestra,"Overture (Suite) No. 3 in D Major, BWV 1068: II. Air, ""Air on a G String""",-,61,1,,,,
62,-,Carolina Eyck,Clair De Lune,-,62,1,,,,
63,-,Evgeny Kissin,"Études-tableaux, Op. 39: No. 2 in A Minor",-,63,1,,,,
64,-,Cristiano Porqueddu,Mozartiana No. 2: Variazione VI. Presto,-,64,1,,,,
65,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,35,30,38,,,,
66,-,"Gerard Schwarz, New York Chamber Symphony & Teresa Stratas",Ausfstieg und Fall der Stadt Mahagonny: Havanna - Lied,-,66,1,,,,
67,-,Carlos Cipa,dark tree,-,67,1,,,,
68,-,Cristiano Porqueddu,"Mozartiana No. 2: Variazione V. Mosso, festoso",-,68,1,,,,
69,-,Evgeny Kissin,"Études-tableaux, Op. 39: No. 1 in C Minor",-,69,1,,,,
70,-,Cristiano Porqueddu,Mozartiana No. 2: Variazione IV. Ninna nanna,-,70,1,,,,
71,-,Cristiano Porqueddu,Mozartiana No. 2: Variazione III. Allegro chiassoso,-,71,1,,,,
72,-,Cristiano Porqueddu,Mozartiana No. 2: Variazione II. Andante capriccioso,-,72,1,,,,
73,-,Cristiano Porqueddu,Mozartiana No. 2: Variazione I. Lento,-,73,1,,,,
74,-,Alfred Brendel,"33 Variations on a Waltz by Diabelli in C, Op. 120: XXV. Fughetta",-,74,1,,,,
75,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,39,9,,,,
76,-,Il Divo,My Way (A Mi Manera) [Live],-,46,6,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,33,36,,,,
