Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,234,,,,
2,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,2,1,207,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,207,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,2,218,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,2,228,,,,
6,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,6,3,207,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,4,200,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,214,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,219,,,,
10,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,10,1,215,,,,
11,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,225,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,7,226,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,1,40,,,,
14,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,220,,,,
15,up,Ludovico Einaudi,Una Mattina,21,1,235,,,,
16,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),14,9,219,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,16,10,213,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,210,,,,
19,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,18,13,208,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,16,177,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,17,175,,,,
22,up,Il Divo,Hallelujah (Aleluya) [Live],23,15,190,,,,
23,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",20,19,165,,,,
24,up,Philip Glass,Metamorphosis: Metamorphosis Two,24,16,189,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,26,13,179,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,4,158,,,,
27,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,28,19,73,,,,
28,up,The Piano Guys,A Thousand Years,48,23,125,,,,
29,down,Susan Boyle,Amazing Grace,27,20,159,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,40,21,108,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,18,78,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,22,118,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,11,98,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,11,84,,,,
35,down,Jonas Kvarnström,Fly (Intouchables),34,26,95,,,,
36,down,Il Divo,Amazing Grace (Live),35,27,86,,,,
37,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,37,31,73,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,32,71,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,33,74,,,,
40,-,Lev Evgrafov & Lydia Evgrafova,"String Quintet in C Major, Op. 28 No. 4, G. 310: IV. Rondo allegro con moto (Arr. for Cello & Piano)",-,40,1,,,,
41,-,"Elly Ameling, Helmond Concert Choir, Rotterdam Philharmonic Orchestra & Edo de Waart","Die Bürgschaft, D. 435, Act I: Die Mutter sucht ihr liebes Kind",-,41,1,,,,
42,-,Poppy Ackroyd,Release,-,42,1,,,,
43,-,The City of Prague Philharmonic Chamber Group,"Concerto No. 3 in F Major, Op. 8, RV 293, “L’autunno” (Autumn): I. Allegro [feat. Vlastimil Kobrie]",-,43,1,,,,
44,-,"Edda Moser, Leonard Bernstein, Royal Concertgebouw Orchestra, Hanna Schwarz, Netherlands Broadcasting Foundation Chorus, Hilversum, René Kollo, Kurt Moll, Herman Krebbers & Bernard Bartelink","Mass in D Major, Op. 123 ""Missa Solemnis"": IVd. Sanctus: Benedictus",-,44,1,,,,
45,-,Jan Groenteman,Ik Hoop Dat Het Leuk Wordt,-,45,1,,,,
46,-,Jeroen Granneman,Europapa (Piano Instrumental),-,44,2,,,,
47,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,39,23,,,,
48,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,42,10,,,,
49,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,69,30,81,,,,
50,-,Matt Haimovitz & 歐萊利,Suite for Variety Stage Orchestra: VII. Waltz No. 2 (Arr. M. Haimovitz & C. O'Riley for Cello & Piano),-,50,1,,,,
51,-,Andreas Scholl & Tamar Halperin,The Rest,-,51,1,,,,
52,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 68 in B-Flat Major, Hob. I:68: I. Vivace",-,52,1,,,,
53,-,The Endres Quartet & Jost Michaels,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,53,1,,,,
54,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,54,1,,,,
55,-,"Itzhak Perlman, ""Pittsburgh Symphony Orchestra, William Steinberg"" & André Previn","Zigeunerweisen, Op.20 (1990 Remastered Version)",-,55,1,,,,
56,-,"Unicorn Concert Orchestra, Roger Voisin, Harry Ellis Dickson & Jacobus Langendoen","Trumpet Voluntary in D Major, Zt. 678",-,56,1,,,,
57,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,57,1,,,,
58,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 6 ""Herr, Wenn Die Stolzen Feinde Schnauben"" [Choir]",-,58,1,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,14,182,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,1,184,,,,
61,-,Derek Han,"Piano Concerto No. 27 In B-Flat Major, K. 595: III. Rondo: Allegro",-,61,1,,,,
62,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 5 ""Ehre Sei Dir, Gott, Gesungen"" [Choir]",-,62,1,,,,
63,-,Unknown Artist,Eaux,-,63,1,,,,
64,-,凱瑟琳史托特 & Truls Mørk,Introduction and Polonaise Brillante Op.3,-,64,1,,,,
65,-,"Walter Berry, Thomas Ungar & Bayerisches Staatsorchester","Des Teufels Lustschloß, D. 84, Act I: Lied. ""Was kümmert mich ein sumpfig Land"" (Robert)",-,65,1,,,,
66,-,RIMA,Arabesque No.1,-,66,1,,,,
67,-,Royal Air Force College Band & Duncan Stubbs,Queen Medley (Arr. S. Morley),-,67,1,,,,
68,-,"Blaž Šparovec, Odense Symphony Orchestra & Anna Skryleva",Clarinet Concerto: I. Slowly and Expressively,-,68,1,,,,
69,-,Vienna Philharmonic & Claudio Abbado,Atmosphères,-,69,1,,,,
70,-,Aki Takahashi,Illusions: I. Very Fast,-,70,1,,,,
71,-,Cappella Amsterdam & Daniel Reuss,Lux aeterna,-,71,1,,,,
72,-,Leonardo Palacios,Chacarera - Atahualpa Yupanqui (2015 edition),-,72,1,,,,
73,-,Harry Partch,Harmonic Canon I,-,73,1,,,,
74,-,Harry Partch,Boo,-,74,1,,,,
75,-,Harry Partch,Kithara II,-,75,1,,,,
76,-,Harry Partch,Surrogate Kithara,-,76,1,,,,
