Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,51,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,51,,,,
3,up,Ludovico Einaudi,Fly,3,2,51,,,,
4,up,Ludovico Einaudi,Una Mattina,12,1,51,,,,
5,up,Luciano Pavarotti,Caruso,14,2,51,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,44,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,51,,,,
8,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),16,4,51,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,51,,,,
10,up,Juanes,A Dios le Pido,10,2,51,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,6,51,,,,
12,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,47,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,4,2,51,,,,
14,down,Ludovico Einaudi,I giorni,11,2,51,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,51,,,,
16,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,51,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,50,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,47,,,,
19,down,Ludovico Einaudi,Nuvole bianche,5,2,49,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,2,49,,,,
21,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,3,46,,,,
22,up,Ludovico Einaudi,Divenire,22,17,50,,,,
23,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",23,2,49,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,41,,,,
25,down,André Rieu,The Rose,21,3,48,,,,
26,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,4,47,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,12,50,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,18,47,,,,
29,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,28,1,43,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,6,47,,,,
31,down,I Musici,Canon in D,30,17,46,,,,
32,down,Juanes,La Camisa Negra,31,21,46,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,7,46,,,,
34,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,34,1,,,,
35,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,35,1,,,,
36,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin, Davy Spillane & Laurence Cottle",The Peacemakers: VI. Healing Light: A Celtic Prayer,-,36,2,,,,
37,-,Niklas Paschburg,Season Shift,-,37,1,,,,
38,-,National Philharmonic Orchestra & Richard Bonynge,"Coppélia - Tableau 1, No. 1: Valse",-,38,1,,,,
39,-,"Bach Collegium Japan Chorus, Masaaki Suzuki, Yukari Nonoshita, Peter Kooij, Gerd Turk, Concerto Palatino, Bach Collegium Japan & Robin Blaze","Ich Hatte Viel Bekummernis, BWV 21 (Leipzig Version): Aria: Seufzer, Tranen, Kummer, Not (Soprano)",-,39,1,,,,
40,-,"Renée Fleming, Metropolitan Opera Orchestra & James Levine",Westside Story: Glitter and be gay,-,40,1,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,8,44,,,,
42,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),35,31,44,,,,
43,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,45,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,10,44,,,,
45,down,Paul Potts,Turandot: Nessun Dorma,43,1,45,,,,
46,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Manon Lescaut, Act 2: ""In quelle trine morbide"" (Manon Lescaut)",-,46,1,,,,
47,-,Il Divo,Time to Say Goodbye (Con te partirò),-,47,1,,,,
48,-,"Anne Sofie von Otter, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 2 ""For the Second Day of Christmas"": No. 19 Aria (Alto): ""Schlafe, mein Liebster, geniesse der Ruh""",-,48,1,,,,
49,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Die Zauberflöte, K.620 : Der Vogelfänger bin ich ja (Papageno)",-,49,1,,,,
50,-,Echo Collective,The See Within,-,50,1,,,,
51,-,Marcel Worms,Baltā ainava (White Scenery),-,51,1,,,,
52,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,52,1,,,,
53,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,43,,,,
54,-,Jenő Jandó,"Four Impromptus Op. 90, D. 899: Impromptu In G-Flat Major",-,54,1,,,,
55,-,"Compagnia d'Opera Italiana, Antonello Gotta & Roberto Lovéra",Don Pasquale: Bella siccome un angelo,-,55,1,,,,
56,-,Olivier Latry,Livre Du Saint Sacrement: VIII. Institution de L'Eucharistie,-,56,1,,,,
57,-,Il Divo,The Impossible Dream (Live),-,57,1,,,,
58,-,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",-,58,1,,,,
59,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,59,1,,,,
60,-,Bertrand Chamayou,Song for Octave,-,60,1,,,,
61,-,Alan Curtis & Il Complesso Barocco,"Rodelinda, HWV 19: Overture",-,61,1,,,,
62,-,"Charles Hayward, Christos Govetas, Heiner Goebbels, René Lussier & Sussan Deihim",The Stars Are Cold Signposts,-,62,1,,,,
63,-,Masayuki Kino,21 Allegretto,-,63,1,,,,
64,-,"ルチアーノ・パヴァロッティ, アンドレア・グリミネッリ, ロンドン・フィルム・オーケストラ & ギャバン・ライト","過ぎ去った日(映画「ロミオとジュリエット」から) [From ""Romeo & Juliet""]",-,64,1,,,,
65,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra & Eckart Haupt","Flute Concerto in D minor, Wq. 22, H. 425: III. Allegro di molto",-,65,1,,,,
66,-,"Giorgia Fumanti, Galante Media Orchestra & Stefano Galante",Bilitis,-,66,1,,,,
67,-,Vladimir Ashkenazy,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,67,1,,,,
68,-,"Deutscher Jugendkammerchor, Nicolaï Krügel & Florian Benfer","Kyrie (After Beethoven's, Op. 27 No. 2)",-,68,1,,,,
69,-,Noël Akchoté,In dedicatione ecclesie: O choruscans lux stellarum (Arr. for Guitar),-,69,1,,,,
70,-,Felicity Lott & Graham Johnson,Villanelle : Villanelle,-,70,1,,,,
71,-,"Alberto Veronesi, Orchester der Deutschen Oper Berlin, Roberto Alagna & Angela Gheorghiu","L'amico Fritz, Act 2: Suzel, Buon Dì.",-,71,1,,,,
72,-,"Masaaki Suzuki, Bach Collegium Japan Chorus, Robin Blaze, Gerd Turk, Peter Kooij, Yukari Nonoshita, Bach Collegium Japan & Concerto Palatino","Ich Hatte Viel Bekummernis, BWV 21 (Leipzig Version): Chorus: Ich Hatte Viel Bekummernis In Meinem Herzen",-,72,1,,,,
73,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,73,1,,,,
74,-,Czechoslovak Radio Symphony Orchestra & Alexander Rahbari,Cavalleria Rusticana: Intermezzo,-,74,1,,,,
75,-,"Roberto Alagna, Alberto Veronesi, Orchester der Deutschen Oper Berlin & Angela Gheorghiu","L'amico Fritz, Act 2: Tutto Tace",-,75,1,,,,
76,-,"Andrea Griminelli, Rafael Clemente, Felice Clemente, Orchestra Sinfonica di Milano Giuseppe Verdi & Luis Bacalov","The Good, The Bad & The Ugly - Title Theme",-,76,1,,,,
77,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri",La Wally: Ebben? Ne andrò lontana,-,77,1,,,,
78,-,Andreas Boltz,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,78,1,,,,
79,-,"Andreas Schmidt, Sir Roger Norrington, Caroline Trevor, London Classical Players, Tessa Bonner & Evelyn Tubb","Die Zauberflöte, K. 620, Act 2 Scene 29: ""Papagena! Papagena! Papagena!"" (Papageno, Drei Knaben)",-,79,1,,,,
80,-,Barbara Nissman,"Nocturne In E-Flat Major, Op. 9: II. Andante",-,80,1,,,,
81,-,"Jerry Hadley, Kent Nagano & Orchestre de l'Opéra de Lyon","The Rake's Progress, Act 2: ""Vary the Song, O London, Change""",-,81,1,,,,
82,-,Juan José Chuquisengo,"""Jesus Bleibet Meine Freude"" Aus Der Kantate No. 147",-,82,1,,,,
83,down,André Rieu & Johann Strauss Orchestra,Air,57,12,39,,,,
84,-,"Emiliano Rodolfi, Giovanni Antonini, Il Giardino Armonico & Marco Cera","Solomon, Act 3: 'Sinfonia' [The Arrival of the Queen of Sheba]",-,84,1,,,,
85,-,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphonie No. 6 Pastotrale: In F Major, Op. 68: V. Allegretto",-,85,1,,,,
86,-,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphonie No. 6 Pastotrale: In F Major, Op. 68: IV. Allegro",-,86,1,,,,
87,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Wasps: I. Overture,-,87,1,,,,
88,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,88,1,,,,
89,-,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphonie No. 6 Pastotrale: In F Major, Op. 68: III. Allegro",-,89,1,,,,
90,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 104 in D Major, 'London': IV. Finale - Spirituoso",-,90,1,,,,
91,-,Gryphon Trio,Trio en la Majeur (Hob. XV:18) Allegro Moderato,-,91,1,,,,
92,-,Gryphon Trio,Trio en Do Majeur (Hob. XV:27) Allegro,-,92,1,,,,
93,-,Tafelmusik Orchestra,Slave Regina- Amen,-,93,1,,,,
94,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),38,9,42,,,,
95,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),39,12,41,,,,
96,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,10,40,,,,
97,down,Ludovico Einaudi,Time Lapse,40,35,40,,,,
98,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,11,38,,,,
99,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,52,39,38,,,,
100,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,13,36,,,,
