Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,200,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,179,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,1,188,,,,
5,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,5,1,180,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,176,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,2,188,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,2,195,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,4,170,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,182,,,,
11,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,4,187,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,6,191,,,,
13,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,12,1,185,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,192,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,189,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,186,,,,
17,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,185,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,176,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,14,154,,,,
20,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,18,13,174,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,16,146,,,,
22,up,Il Divo,Hallelujah (Aleluya) [Live],22,15,157,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,17,143,,,,
24,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,19,131,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,22,136,,,,
26,down,Ludovico Einaudi,Una Mattina,21,1,201,,,,
27,down,Susan Boyle,Amazing Grace,25,20,126,,,,
28,down,The Piano Guys,A Thousand Years,26,23,95,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,11,69,,,,
30,down,Susan Boyle,Wild Horses,27,23,79,,,,
31,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,32,30,49,,,,
32,down,Jonas Kvarnström,Fly (Intouchables),31,26,61,,,,
33,up,Il Divo,Amazing Grace (Live),33,27,54,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,33,46,,,,
35,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,34,31,39,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",62,11,51,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,4,127,,,,
38,-,"Gautier Capuçon, Bernard Haitink & Chamber Orchestra of Europe","Cello Concerto in A Minor, Op. 129: III. Sehr lebhaft (Live)",-,38,1,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,32,37,,,,
40,-,"Rumon Gamba, Juliana Koch & BBC Philharmonic","Oboe Concerto, Op. 20: II. Andante",-,40,1,,,,
41,-,"John O'Conor, Scottish Chamber Orchestra & Sir Charles Mackerras",Field: Piano Concerto No. 2 In A-Flat Major: II. Poco Adagio,-,41,1,,,,
42,-,Vadim Chaimovich,"G. F. Handel: Suite No. 1 in B-Flat Major, HWV 434: IV. Menuet",-,42,1,,,,
43,-,"Eric Jacobsen, Yo-Yo Ma & The Knights","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello and Orchestra)",-,43,1,,,,
44,-,André Rieu & Johann Strauss Orchestra,Formula 1 Theme (André Rieu Version),-,44,1,,,,
45,-,Aurélienne Brauner & Lorène de Ratuld,"Wesendonck-Lieder, WWV 91: Träume (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld)",-,45,1,,,,
46,-,La tempête & Simon-Pierre Bestion,"Vor deinen Thron tret' ich, BWV 668",-,46,1,,,,
47,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,45,36,24,,,,
48,-,Jubilate Choir & Astrid Riska,Finlandia-Hymn,-,48,1,,,,
49,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in C Minor, H. I, No. 95: IV. Finale (Vivace)",-,49,1,,,,
50,-,"Marjon Strijk, Martinus Leusink, Jeroen Assink, Syste Bulwalda, Netherlands Bach Collegium & Pieter Jan Leusink","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,50,1,,,,
51,-,Zack Rupert,Happy (Arr. For Guitar),-,51,1,,,,
52,-,Aurélienne Brauner & Lorène de Ratuld,"Nacht und Traüme, D. 827 (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld)",-,52,1,,,,
53,-,Vincent Miche,Deck the Halls (Lute Version),-,53,1,,,,
54,-,Osmo Vänskä & Lahti Symphony Orchestra,"Barden (The Bard), Op. 64: The Bard, Op. 64 ",-,54,1,,,,
55,-,Aurélienne Brauner & Lorène de Ratuld,Liebesträume (Transcribed for Cello & Piano by Gaspar Cassado),-,55,1,,,,
56,-,Frédéric Dupuis & Joanna Kozielska,"Prélude Suite No. 1 pour Violoncelle, BWV 1007",-,56,1,,,,
57,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in C Minor, H. I, No. 95: II. Andante",-,57,1,,,,
58,-,Cesar Velev & Marion Fromonteil,Méditation de Thaïs,-,58,1,,,,
59,-,Hanakiv,No Words Left (feat. Alabaster Deplume),-,59,1,,,,
60,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in C Minor, H. I, No. 95: III. Menuetto",-,60,1,,,,
61,-,"Leslie Howard, Rita Manning, Morgan Goff & Justin Pearson","Piano Quartet in F Major, Op. 55bis: III. Andante con moto",-,61,1,,,,
62,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Sogna Fiore Mio (Ninna Nanna Sopra la Tarantella),-,62,1,,,,
63,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in C Minor, H. I, No. 95: I. Allegro moderato",-,63,1,,,,
64,-,"Gautier Capuçon, Bernard Haitink & Chamber Orchestra of Europe","Cello Concerto in A Minor, Op. 129: II. Langsam (Live)",-,64,1,,,,
65,-,Bach Collegium Japan & Masaaki Suzuki,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Finale. Allegro assai (Live)",-,65,1,,,,
66,-,Orchestra Sinfonica Moldava & Silvano Frontalini,Les pêcheurs de perles: Je crois entendre encore (Instrumental Version),-,66,1,,,,
67,-,"Leslie Howard, Rita Manning, Morgan Goff & Justin Pearson","Piano Quartet in F Major, Op. 55bis: II. Scherzo: Allegro assai",-,67,1,,,,
68,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,68,1,,,,
69,-,Pierre-Yves Plat,"Étude n°1 en la bémol, Op. 25 (Live)",-,69,1,,,,
70,-,"Zubin Mehta, Ambrosian Opera Chorus, John McCarthy & Philharmonia Orchestra",Il Trovatore - Pt. 2 - Scene 1: Vedi! Le Fosche Notturne Spoglie,-,70,1,,,,
71,-,Pierre-Yves Plat,"Nocturne n°20 en do dièse mineur, Op. Posth",-,71,1,,,,
72,-,Vladimir Horowitz,"Träumerei (No. 7 from Kinderszenen, Op. 15)",-,72,1,,,,
73,-,Georges Pludermacher & Nathan Milstein,"Violin Sonata No. 3 In A Major, Op. 1, No. 3, HWV 361: IV. Allegro",-,73,1,,,,
74,-,Georges Pludermacher & Nathan Milstein,"Violin Sonata No. 3 In A Major, Op. 1, No. 3, HWV 361: III. Adagio",-,74,1,,,,
75,-,Georges Pludermacher & Nathan Milstein,"Violin Sonata No. 3 In A Major, Op. 1, No. 3, HWV 361: II. Allegro",-,75,1,,,,
76,-,Georges Pludermacher & Nathan Milstein,"Violin Sonata No. 3 In A Major, Op. 1, No. 3, HWV 361: I. Larghetto - Andante",-,76,1,,,,
77,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,22,107,,,,
78,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",52,39,14,,,,
79,down,Il Divo,My Way (A Mi Manera) [Live],55,46,11,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,21,76,,,,
81,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,39,7,,,,
