Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,40,,,,
3,up,Ludovico Einaudi,Fly,3,2,40,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,40,,,,
5,up,Luciano Pavarotti,Caruso,7,2,40,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,40,,,,
7,up,Susan Boyle,I Dreamed a Dream,69,1,35,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,5,1,35,,,,
9,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,8,5,40,,,,
10,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),16,4,40,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,40,,,,
12,down,Juanes,A Dios le Pido,10,2,40,,,,
13,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,36,,,,
14,up,Ludovico Einaudi,I giorni,14,2,40,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,7,40,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,40,,,,
17,up,Ludovico Einaudi,Nuvole bianche,24,2,39,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,40,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,10,40,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,2,37,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,39,,,,
22,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,3,37,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,40,,,,
24,down,Ludovico Einaudi,Divenire,22,17,40,,,,
25,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",25,2,39,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,32,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",27,4,37,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,12,40,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,18,38,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,4,36,,,,
31,down,André Rieu,The Rose,23,3,39,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,38,,,,
33,down,I Musici,Canon in D,32,17,37,,,,
34,down,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,34,,,,
35,down,Juanes,La Camisa Negra,34,21,37,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,37,,,,
37,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,36,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,10,35,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,8,35,,,,
40,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),39,31,35,,,,
41,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,10,34,,,,
42,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,9,34,,,,
43,up,André Rieu & Johann Strauss Orchestra,Air,56,12,32,,,,
44,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),42,12,33,,,,
45,up,Ludovico Einaudi,Time Lapse,59,35,33,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,10,33,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,11,32,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,39,32,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,13,30,,,,
50,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,50,1,,,,
51,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": III. Das Wiedersehn. Vivacissimamente",-,51,1,,,,
52,-,Hélène Grimaud,"Chopin: Berceuse In D Flat, Op.57 - Andante",-,52,1,,,,
53,-,Xuefei Yang,The Moon Represents My Heart(Arr. Roland Dyens),-,53,1,,,,
54,-,Voz en Punto,Margot Labourez Les Vignes,-,54,1,,,,
55,-,Andrea Bocelli,"Your Love (Once Upon a Time in the West) [Live At Central Park, 2011]",-,55,1,,,,
56,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,56,1,,,,
57,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",66,30,30,,,,
58,down,Ludovico Einaudi,Primavera,57,41,27,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,14,25,,,,
60,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),58,32,28,,,,
61,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,16,22,,,,
62,down,Il Divo,Hallelujah (Aleluya) [Live],60,15,25,,,,
63,down,Il Divo,Mama,61,12,26,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,21,33,,,,
65,down,Philip Glass,Metamorphosis: Metamorphosis Two,63,16,25,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,17,25,,,,
67,down,The Piano Guys,Beethoven's 5 Secrets,43,13,23,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,55,23,,,,
69,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),67,11,31,,,,
70,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,70,54,21,,,,
71,-,London Philharmonic Orchestra & Sian Edwards,Peter and the Wolf Op. 67 - Medley of themes,-,71,1,,,,
72,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56, Pt. 2: ""Hallelujah""",-,72,1,,,,
73,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": II. Abwesendheit. Andante espressivo",-,73,1,,,,
74,-,Marc Reift Philharmonic Wind Orchestra & Marc Reift,Nature Boy (Arr. John Glenesk Mortimer),-,74,1,,,,
75,-,"Leipzig Calmus Ensemble & Lautten Compagney, members","Ich will den Kreuzstab gerne tragen, BWV 56: Tausendmal pfleg ich zu sagen (arr. for vocal ensemble)",-,75,1,,,,
76,-,Mischa Maisky & Orpheus Chamber Orchestra,"Nocturne in D Minor for Cello and Orchestra, Op. 19:4",-,76,1,,,,
77,-,Yuki Numata Resnick,Dead Wasps in the Jam-jar,-,77,1,,,,
78,-,Yoko Kikuchi,Liebestraume No.3,-,78,1,,,,
79,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",-,79,1,,,,
80,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Porgy and Bess: Bess, you is my woman now",-,80,1,,,,
81,-,Mischa Maisky & Pavel Gililov,Vocalise: Étude (en forme de habañera),-,81,1,,,,
82,-,"Staatskapelle Dresden, MDR Leipzig Radio Choir, Willi Boskovsky & Horst Neumann","Rosamunde, Fürstin von Zypern, D. 797: III. Entr'acte nach dem 2. Aufzug",-,82,1,,,,
83,-,Anne-Sophie Mutter & Lambert Orkis,"Wiegenlied, Op. 49, No. 4",-,83,1,,,,
84,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",84,25,19,,,,
85,down,Ludovico Einaudi,Le onde,82,44,18,,,,
86,-,"Monika Frimmer, Kölner Kammerchor, Collegium Cartusianum & Peter Neumann","De lamentatione Jeremiæ prophetæ, Lectio terza: No. 21, Tempo giusto lamentevole. Jerusalem, convertere",-,86,1,,,,
87,-,Max Lifchitz,Moods: III. Fast,-,87,1,,,,
88,-,"John Aler, Michel Plasson & Orchestre du Capitole de Toulouse","Les Pecheurs de Perles) (new edition of original 1863 version: part orch. A. Hammond), ACTE I: Au fond du temple saint (Nadir/Zurga)",-,88,1,,,,
89,-,Edwin Outwater & ROCO,Pizzicato for String Orchestra,-,89,1,,,,
90,-,Nikolai Medtner & Ekaterina Derzhavina,"Stimmungsbilder, Op. 1: V. Andante",-,90,1,,,,
91,-,Orchestra of the Swan & David Curtis,A Downland Suite (Arr. for String Orchestra): III. Minuet. Allegretto grazioso,-,91,1,,,,
92,-,Nikolai Medtner & Ekaterina Derzhavina,"Stimmungsbilder, Op. 1: IV. Andantino con Moto",-,92,1,,,,
93,-,David Parsons,In the Footsteps of Padmasambhva,-,93,1,,,,
94,-,Nikolai Medtner & Ekaterina Derzhavina,"Stimmungsbilder, Op. 1: III. Maestoso Freddo",-,94,1,,,,
95,-,Nikolai Medtner & Ekaterina Derzhavina,"Stimmungsbilder, Op. 1: II. Allegro",-,95,1,,,,
96,-,Nikolai Medtner & Ekaterina Derzhavina,"Stimmungsbilder, Op. 1: I. Prolog - Andante Cantabile",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,4,19,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,22,25,,,,
99,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",95,19,17,,,,
100,-,Susan Boyle,Amazing Grace,-,20,15,,,,
