Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,173,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,156,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,161,,,,
4,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,4,1,154,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,153,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,2,163,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,4,149,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,2,168,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,160,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,155,,,,
11,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,11,1,158,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,164,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,7,165,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,8,162,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,159,,,,
16,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),16,9,158,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),17,11,149,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,16,119,,,,
19,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,19,13,147,,,,
20,down,Il Divo,Mama,18,12,127,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,14,128,,,,
22,down,Il Divo,Hallelujah (Aleluya) [Live],21,15,130,,,,
23,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,4,103,,,,
24,down,Philip Glass,Metamorphosis: Metamorphosis Two,22,16,129,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,22,112,,,,
26,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,19,107,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,23,13,123,,,,
28,down,Ludovico Einaudi,Una Mattina,25,1,174,,,,
29,down,Susan Boyle,Amazing Grace,28,20,99,,,,
30,up,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",30,21,85,,,,
31,up,The Piano Guys,A Thousand Years,31,23,72,,,,
32,up,Il Divo,Time to Say Goodbye (Con Te Partirò),32,22,81,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,21,52,,,,
34,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,11,45,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,22,59,,,,
36,up,Susan Boyle,Wild Horses,36,23,52,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,11,25,,,,
38,up,Jonas Kvarnström,Fly (Intouchables),40,26,34,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,37,30,26,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,18,24,,,,
41,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,39,31,13,,,,
42,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,39,3,,,,
43,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise"" (Remastered 2022)",-,43,1,,,,
44,-,Gülru Ensari & Herbert Schuch,"Slavonic Dance, Op. 72: No. 2, Allegretto Grazioso",-,44,1,,,,
45,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,45,2,,,,
46,-,David Grimal,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,46,1,,,,
47,-,London Contemporary Orchestra,Tár: II. Allegro,-,47,1,,,,
48,-,Kukuruz Quartet,In My Body (The Room That Will Outlive Us),-,48,1,,,,
49,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,32,14,,,,
50,-,Frédéric Chopin,Nocturne No.20 (432 Hz),-,50,1,,,,
51,-,amelita Galli-Curci,Sadko: Song of India (Recorded 1922),-,51,1,,,,
52,-,"Rudolf Lutz, Chor der J.S. Bach-Stiftung & Orchester der J.S. Bach-Stiftung","Herz und Mund und Tat und Leben, BWV 147: X. Choral Jesus bleibet meine Freude (Live)",-,52,1,,,,
53,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,-,53,1,,,,
54,-,Youri Egorov,"Préludes, L. 125, Book 1: VIII. La fille aux cheveux de lin",-,54,1,,,,
55,-,Luke Faulkner & Nadia Vasileva,Spiegel im Spiegel (Arr. for Violin and Piano),-,55,1,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,10,153,,,,
57,-,Arturo Benedetti Michelangeli,"4 Ballades, Op. 10: No. 4 in B Major",-,57,1,,,,
58,-,Vitaly Margulis,"Nocturnes, Op. Posth: No. 20 in C-Sharp Minor: Lento con gran espressione",-,58,1,,,,
59,-,Eric Le Sage,Gnossienne No. 1,-,59,1,,,,
60,-,Helsinki Chamber Choir & Nils Schweckendiek,Morgenlied (Reconstructed by N. Schweckendiek),-,60,1,,,,
61,-,London Philharmonic Orchestra & Eduard van Beinum,"Water Music, Suite in F major, HWV348: V. Air",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,29,,,,
63,-,Jorge Bolet,Campanella in G-Sharp Minor S. 141/3,-,63,1,,,,
64,-,"London Steve Reich Ensemble, The & Kevin Griffiths",Sextet (in 5 movements): V. [Fast],-,64,1,,,,
65,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Theme from My Foolish Heart,-,65,1,,,,
66,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Thinking Out Loud,-,66,1,,,,
67,-,Nelson Freire,"Four Impromptus, Op. 90, D. 899: Impromptu No. 3 in G-Flat Major",-,67,1,,,,
68,-,Buckfast Abbey Choir & Philip Arkwright,Audi benigne Conditor,-,68,1,,,,
69,-,Skylark Vocal Ensemble & Matthew Guard,Otche Nach,-,69,1,,,,
70,-,Brian Hanke,Gnossienne No. 5,-,70,1,,,,
71,-,Bernarda Fink & Akademie für Alte Musik Berlin,Stabat Mater: VI. Aria: Vidit suum dulcem natum,-,71,1,,,,
72,-,"Hespèrion XXI, La Capella Reial De Catalunya, Jordi Savall & Ferran Savall",Ave Maria (China),-,72,1,,,,
73,-,"Bernarda Fink, Anna Prohaska & Akademie für Alte Musik Berlin",Stabat Mater: Quis Est Homo,-,73,1,,,,
74,-,Jordi Savall,Pavana 3,-,74,1,,,,
75,-,Jordi Savall,Pavana 1,-,75,1,,,,
76,down,Finghin Collins,Gymnopédie No. 1,27,27,3,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,42,2,,,,
