Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,205,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,203,,,,
4,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,1,203,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,2,224,,,,
6,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,8,3,203,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,4,196,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,210,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,4,215,,,,
10,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,13,1,211,,,,
11,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,6,221,,,,
12,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,7,222,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,1,36,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,8,219,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,216,,,,
16,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),17,9,215,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,10,209,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,11,206,,,,
19,up,Ludovico Einaudi,Una Mattina,24,1,231,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,16,173,,,,
21,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,20,13,204,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,14,178,,,,
23,up,Il Divo,Mama,23,12,176,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,17,171,,,,
25,up,Il Divo,Hallelujah (Aleluya) [Live],26,15,186,,,,
26,up,Philip Glass,Metamorphosis: Metamorphosis Two,27,16,185,,,,
27,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,19,161,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,4,154,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,22,163,,,,
30,up,Susan Boyle,Amazing Grace,33,20,155,,,,
31,up,Il Divo,Time to Say Goodbye (Con Te Partirò),34,22,134,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,18,74,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,21,104,,,,
34,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,38,19,69,,,,
35,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",40,22,114,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,11,94,,,,
37,up,Susan Boyle,Wild Horses,42,23,109,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,11,80,,,,
39,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,44,30,77,,,,
40,up,Jonas Kvarnström,Fly (Intouchables),45,26,91,,,,
41,-,Il Divo,Amazing Grace (Live),-,27,82,,,,
42,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,31,69,,,,
43,-,Ólafur Arnalds,improvisation,-,43,1,,,,
44,-,Miklos Perenyi,The Swan (Carnival of the Animals),-,44,1,,,,
45,-,Paul Agnew & Les Arts Florissants,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus tragicus"": I. Sonatina",-,45,1,,,,
46,-,The Choir of Wadham College Oxford & Katharine Pardee,Loch Lomond (Arr. for Choir by David Overton),-,46,1,,,,
47,-,"Herbert von Karajan, José Carreras & Berliner Philharmoniker","Carmen, Act 2: ""La fleur que tu m'avais jetée""",-,47,1,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,32,67,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,33,70,,,,
50,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,36,38,,,,
51,-,"Louis de Froment, Jean-Pierre Rampal & Orchestre de l'Association des Concerts Lamoureux",Flute Concerto: II. Andante,-,51,1,,,,
52,-,Ólafur Arnalds,Only The Winds (Remastered 2023),-,52,1,,,,
53,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,51,2,,,,
54,-,Jozef Ratajczak & Concertband Voor Vlaanderen,The Lion King (Arr. by Hans van der Heide),-,54,1,,,,
55,-,Bernhard Kratzer & Paul Theis,"Messias, Hwv 56: Messias, HWV 56: Er Weidet Seine Herde",-,55,1,,,,
56,-,"Ernest Ansermet, Orchestre de la Suisse Romande, Andre Pepin & Edmond Leloir","Flute Concerto No. 2 in D Major, K. 314: II. Andante ma non troppo",-,56,1,,,,
57,-,"Susanne Lautenbacher, Wurttemberg Chamber Orchestra & Jorg Faerber","Canon & Gigue in D Major, P. 37: Canon",-,57,1,,,,
58,-,"Sara Galán, Camerata Capricho Español & Alejandro Muñoz","Concerto per fagotto en Mi menor, RV 484: I. Allegro poco",-,58,1,,,,
59,-,Hans Hotter & Gerald Moore,6 Lieder Op. 85: Mondenschein (wds. Heine),-,59,1,,,,
60,-,Riccardo Muti & Berliner Philharmoniker,"Water Music, Suite No.1 in F: I. Ouverture - Maestoso - Allegro",-,60,1,,,,
61,-,"Eugene Ormandy, The Philadelphia Orchestra & Bernard Garfield","Concerto for Bassoon and Orchestra In B-Flat Major, K. 191 (186e): III. Rondo. Tempo Di Menuetto",-,61,1,,,,
62,-,"Eugene Ormandy, The Philadelphia Orchestra & Bernard Garfield","Concerto for Bassoon and Orchestra In B-Flat Major, K. 191 (186e): I. Allegro",-,62,1,,,,
63,down,Paul Potts,Turandot: Nessun Dorma,3,1,218,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,2,216,,,,
65,down,The Piano Guys,Beethoven's 5 Secrets,28,13,175,,,,
66,down,The Piano Guys,A Thousand Years,32,23,123,,,,
