Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,159,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,160,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,8,2,159,,,,
4,up,Luciano Pavarotti,Caruso,9,2,159,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,159,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,147,,,,
7,down,Ludovico Einaudi,Fly,3,2,156,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,1,147,,,,
9,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,10,5,158,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,159,,,,
11,up,Juanes,A Dios le Pido,12,2,159,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,159,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,159,,,,
14,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,15,1,140,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,7,157,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,139,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,10,156,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,2,149,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,3,145,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,2,154,,,,
21,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,153,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,4,136,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,141,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,4,148,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,12,157,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,18,151,,,,
27,down,Ludovico Einaudi,I giorni,13,2,156,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,6,150,,,,
29,up,I Musici,Canon in D,32,17,151,,,,
30,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,144,,,,
31,down,Ludovico Einaudi,Nuvole bianche,4,2,154,,,,
32,up,Juanes,La Camisa Negra,34,21,151,,,,
33,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,7,151,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,10,147,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,149,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,8,149,,,,
37,down,Ludovico Einaudi,Divenire,25,17,153,,,,
38,up,André Rieu & Johann Strauss Orchestra,Air,39,12,140,,,,
39,up,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),41,31,146,,,,
40,down,André Rieu,The Rose,22,3,154,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,10,145,,,,
42,up,Ludovico Einaudi,Time Lapse,43,35,138,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,9,144,,,,
44,up,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),46,12,140,,,,
45,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",60,30,130,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,10,139,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,11,135,,,,
48,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,39,134,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,14,116,,,,
50,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Oblivion,-,50,1,,,,
51,-,"Carmela Remigio, Omar Montanari, Donizetti Opera Choir, Donizetti Opera Orchestra & Corrado Rovaris",Messa da Requiem: VIII. Rex tremendae majestatis,-,51,1,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,14,26,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,53,1,,,,
54,-,Santiago Cañón-Valencia,"Suite española No. 1, Op. 47, T. 61: V. Asturias - Leyenda (Transcr. S. Cañon-Valencia for Cello)",-,54,1,,,,
55,-,Raphaël Feuillâtre,"Orgelbüchlein, BWV 599–644: Ich ruf' zu Dir, Herr Jesu Christ, BWV 639 (Arr. Abiton for Guitar)",-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,13,133,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,52,13,110,,,,
58,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,16,108,,,,
59,down,Il Divo,Mama,56,12,115,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,17,111,,,,
61,down,Il Divo,Hallelujah (Aleluya) [Live],55,15,117,,,,
62,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),48,11,134,,,,
63,down,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),57,32,124,,,,
64,down,Philip Glass,Metamorphosis: Metamorphosis Two,58,16,115,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,100,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,21,138,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,55,113,,,,
68,down,Ludovico Einaudi,Primavera,45,41,123,,,,
69,down,Ludovico Einaudi,Le onde,65,44,100,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,54,103,,,,
71,-,Philharmonie Zuidnederland & Duncan Ward,La Création du monde: VI. Le printemps ou l'apaisement,-,71,1,,,,
72,-,"Sequentia, Benjamin Bagby & Esther Labourdette",Kyrie eleison (R fol. 472v),-,72,1,,,,
73,-,"Zubin Mehta, Israel Philharmonic Orchestra & David Garrett","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,73,1,,,,
74,-,Westminster Cathedral Choir & David Hill,Vidi speciosam,-,74,1,,,,
75,-,"Annie Fischer, Philharmonia Orchestra & Wolfgang Sawallisch","Piano Concerto No. 21 in C Major, K457: 2. Andante",-,75,1,,,,
76,-,Lucie Horsch & Fuse,Tico Tico (Arr. for Recorder and Ensemble),-,76,1,,,,
77,-,Francis Wells,As a Gift,-,77,1,,,,
78,-,Philharmonie Zuidnederland & Duncan Ward,La Création du monde: V. Le désir,-,78,1,,,,
79,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 3 in E-Flat, Op. 12, No. 3: II. Adagio con molt'espressione",-,79,1,,,,
80,-,Gustav Kuhn & Bolzano-Trento Haydn Orchestra,Alzira: Sinfonia,-,80,1,,,,
81,-,Alfred Brendel,"Piano Sonata No. 11 in B-Flat, Op. 22: 2. Adagio con molto espressione",-,81,1,,,,
82,-,"Arthur Rubinstein, NBC Symphony Orchestra & Arturo Toscanini","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,82,1,,,,
83,-,Philharmonie Zuidnederland & Duncan Ward,La Création du monde: IV. La naissance de l'homme et de la femme,-,83,1,,,,
84,down,André Rieu,The Second March,64,22,72,,,,
85,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,19,97,,,,
86,-,Ilton Wjuniski,"Suite No. 5 in G Major, BWV 816: IV. Sarabande",-,86,1,,,,
87,-,Philharmonie Zuidnederland & Duncan Ward,La Création du monde: III. La naissance de la flore et de la faune,-,87,1,,,,
88,-,Philharmonie Zuidnederland & Duncan Ward,La Création du monde: II. Le chaos avant la Création,-,88,1,,,,
89,-,The Nash Ensemble,Suite from Brundibár: VII. Allegro molto à la marcia,-,89,1,,,,
90,-,The Nash Ensemble,Suite from Brundibár: VI. Moderato tranquillo,-,90,1,,,,
91,-,Philharmonie Zuidnederland & Duncan Ward,La Création du monde: I. Ouverture,-,91,1,,,,
92,-,The Nash Ensemble,Suite from Brundibár: V. Lento,-,92,1,,,,
93,-,Katia Labèque,"Six gnossiennes: No. 3, Lent",-,93,1,,,,
94,-,The Nash Ensemble,Suite from Brundibár: III. Allegro vivace,-,94,1,,,,
95,-,The Nash Ensemble,Suite from Brundibár: II. Valse. Lento cantabile,-,95,1,,,,
96,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",97,25,99,,,,
97,-,The Nash Ensemble,Suite from Brundibár: I. Allegro energico,-,97,1,,,,
98,up,Susan Boyle,Amazing Grace,98,20,86,,,,
99,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,22,71,,,,
100,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,19,17,,,,
