Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,164,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,165,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,164,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,164,,,,
5,up,Luciano Pavarotti,Caruso,9,2,164,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,1,152,,,,
7,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,19,5,163,,,,
8,down,Ludovico Einaudi,Fly,3,2,161,,,,
9,down,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),7,4,163,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,164,,,,
11,down,Juanes,A Dios le Pido,10,2,164,,,,
12,down,Ludovico Einaudi,Nuvole bianche,8,2,159,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,164,,,,
14,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,13,1,145,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,7,162,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,1,164,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,144,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,2,154,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,10,161,,,,
20,down,Ludovico Einaudi,I giorni,12,2,161,,,,
21,down,André Rieu,The Rose,20,3,159,,,,
22,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,2,159,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,22,13,114,,,,
24,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,158,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,146,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,18,156,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,4,141,,,,
28,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,4,153,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,6,155,,,,
30,up,I Musici,Canon in D,31,17,156,,,,
31,up,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,33,1,149,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",45,20,154,,,,
33,down,Juanes,La Camisa Negra,32,21,156,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,7,156,,,,
35,down,Ludovico Einaudi,Divenire,21,17,158,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,10,152,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,8,153,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,46,21,143,,,,
39,down,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),38,31,151,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,12,162,,,,
41,down,André Rieu & Johann Strauss Orchestra,Air,39,12,145,,,,
42,down,Ludovico Einaudi,Time Lapse,41,35,143,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,10,150,,,,
44,down,"André Rieu, Mirusia Louwerse & Johann Strauss Orchestra",Time To Say Goodbye (Con te partirò),43,11,139,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,9,149,,,,
46,down,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),44,12,145,,,,
47,-,Rolando Villazón & Xavier de Maistre,"Ave Maria, D. 839",-,47,1,,,,
48,-,Waldteufel78,"Johannes Brahms - Guten Abend, gut' Nacht (Wiegenlied) [Piano Cover]",-,48,1,,,,
49,-,Musikhögskolans Kammarkör Piteå & Erik Westberg,Stars,-,49,1,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,10,144,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,11,140,,,,
52,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,39,139,,,,
53,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,30,135,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,52,13,138,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,14,121,,,,
56,up,Il Divo,Mama,59,12,120,,,,
57,up,Janine Jansen,Zomer 1945 (From the Soundtrack of “Süskind”),61,32,129,,,,
58,up,Philip Glass,Metamorphosis: Metamorphosis Two,60,16,120,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,17,116,,,,
60,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,4,97,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",65,19,102,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,22,105,,,,
63,down,Ludovico Einaudi,Primavera,47,41,128,,,,
64,up,Ludovico Einaudi,Le onde,66,44,104,,,,
65,up,André Rieu,The Second March,73,22,77,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,54,107,,,,
67,up,The Piano Guys,A Thousand Years,72,23,66,,,,
68,up,Susan Boyle,Amazing Grace,68,20,90,,,,
69,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,14,29,,,,
70,up,Il Divo,Nights In White Satin (Notte De Luce),70,63,39,,,,
71,down,Lavinia Meijer,"Metamorphosis: Metamorphosis Two, Flowing",69,21,77,,,,
72,down,Andrea Bocelli,Because we believe,71,62,89,,,,
73,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,74,65,48,,,,
74,up,Il Divo,Time to Say Goodbye (Con Te Partirò),94,22,74,,,,
75,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",81,61,64,,,,
76,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,11,39,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,46,,,,
78,up,Il Divo,Caruso,96,73,29,,,,
79,up,Il Divo,All By Myself (Live at the Greek Theatre),97,74,22,,,,
80,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",98,22,54,,,,
81,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウスト》~ワルツ,-,81,1,,,,
82,-,Peter Breiner,"Slavonic Dances, Op. 72, B. 145: No. 2 in E Minor, Dumka (Arr. P. Breiner for Piano)",-,82,1,,,,
83,-,Kelvin Thomas & Psappha,"Eight Songs for a Mad King: No. 5, The Phantom Queen",-,83,1,,,,
84,-,Bochum Symphony Orchestra & Steven Sloane,Quartetto in modo classico (Version for String Orchestra): III. Tempo di minuetto,-,84,1,,,,
85,-,Il Divo,Somewhere,-,76,19,,,,
86,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,55,118,,,,
87,up,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,99,19,19,,,,
88,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,88,8,,,,
89,-,Susan Boyle,Wild Horses,-,23,47,,,,
90,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,80,17,,,,
91,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,77,32,,,,
92,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,56,45,,,,
93,-,André Rieu,"Waltz, No. 2",-,22,35,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,67,33,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,16,110,,,,
96,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,121,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,32,9,,,,
98,-,Bert Kaempfert and His Orchestra & Bert Kaempfert,Afrikaan Beat,-,68,26,,,,
99,-,André Rieu & Johann Strauss Orchestra,Aan De Amsterdamse Grachten,-,64,32,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,55,13,,,,
