Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,9,1,14,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,14,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,14,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,14,,,,
5,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,7,5,14,,,,
6,down,Ludovico Einaudi,Fly,4,2,14,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,1,14,,,,
8,up,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),8,4,14,,,,
9,up,Juanes,A Dios le Pido,11,2,14,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,14,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,7,14,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,14,,,,
13,-,Paul Potts,Turandot: Nessun Dorma,-,1,12,,,,
14,down,Luciano Pavarotti,Caruso,10,2,14,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,10,14,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,2,14,,,,
17,down,Ludovico Einaudi,I giorni,16,2,14,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,12,14,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,3,14,,,,
20,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Si tu vois ma mère,-,20,1,,,,
21,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,21,1,,,,
22,-,Nico Cartosio,Inner Demons,-,22,1,,,,
23,-,"Krystian Zimerman, Wiener Philharmoniker & Leonard Bernstein","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live)",-,23,1,,,,
24,-,"BBC Concert Orchestra, Joseph Calleja, Steven Mercurio & New London Singers","Turandot: ""Nessun dorma""",-,24,1,,,,
25,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,25,1,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,6,14,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,12,,,,
28,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",26,2,14,,,,
29,down,Susan Boyle,I Dreamed a Dream,5,1,14,,,,
30,-,"Diane Dufresne, Montreal Metropolitan Orchestra & Yannick Nézet-Séguin",Die Dreigroschenoper (The Threepenny Opera): 2 Chansons Pour L'opera de Quat' Sous: No. 2. la Fiancee Du Pirate,-,30,1,,,,
31,-,"Maria João Pires, Chamber Orchestra of Europe & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 2. Intermezzo (Andantino grazioso)",-,31,1,,,,
32,-,Sinfonia of London & John Wilson,España,-,32,1,,,,
33,-,"London Philharmonic Orchestra, Sir Georg Solti & Dame Kiri Te Kanawa","Le nozze di Figaro, K. 492: ""E Susanna Non Vien!"" - ""Dove Sono I Bei Momenti""",-,33,1,,,,
34,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,34,1,,,,
35,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in E Major (Ed. Haas): 4. Finale. Bewegt, doch nicht schnell",-,35,1,,,,
36,down,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,12,1,14,,,,
37,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 4",-,37,1,,,,
38,-,The Chord Perfect Orchestra,"Fauré: Cantique de Jean Racine, Op. 11 (Instrumental Chorus Rehearsal Aid)",-,38,1,,,,
39,-,BBC Philharmonic & Rumon Gamba,Claretta Suite: I. Claretta's Dairy,-,39,1,,,,
40,-,"Fritz Wunderlich, Hans Müller-Kray & Bayerisches Staatsorchester",Serse: Ombra mai fu (Largo),-,40,1,,,,
41,-,Tanya Gordon,Reverence - 3/4,-,41,1,,,,
42,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: Balcony Scene - Romeo's Variation - Love Dance",-,42,1,,,,
43,down,Ludovico Einaudi,Divenire,21,17,14,,,,
44,down,André Rieu,The Rose,29,3,14,,,,
45,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 7",-,45,1,,,,
46,-,Reginald Kell & Brooks Smith,"Petite Pièce For Clarinet And Piano, L. 120",-,46,1,,,,
47,-,Stig Westerberg & Swedish Radio Symphony Orchestra,"Festspel, Op. 25",-,47,1,,,,
48,-,Andreas Staier & Concerto Köln,Piano Concerto in B-Flat Major: II. Andante non Molto,-,48,1,,,,
49,-,Tanya Gordon,Polka - 2/4,-,49,1,,,,
50,-,Brentano String Quartet,Josquiniana: II. Faulte d'argent,-,50,1,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,18,14,,,,
52,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,4,12,,,,
53,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Theme",-,53,1,,,,
54,-,Agnes Grossman & Vienna Boys Choir,Te Deum Hob. XXIIIc:2,-,54,1,,,,
55,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Jesu, meines Lebens Leben in D Minor, BuxWV 62: II. Ciaconna",-,55,1,,,,
56,-,Aly Tejas,Grand Battement,-,56,1,,,,
57,-,Johan Friso Willem Kapel & Wim Jongen,Radetzky Marsch,-,57,1,,,,
58,-,Plácido Domingo,Salve Regina,-,58,1,,,,
59,-,BBC Scottish Symphony Orchestra & Martyn Brabbins,"Symphony No. 1 in D Major, ""From My Homeland"", Op. 52: IV. Allegro vivace",-,59,1,,,,
60,-,"Vox Luminis, Lionel Meunier, Ensemble Masques & Olivier Fortin","Befiehl dem Engel, dass er komm' in A Minor, BuxWV 10",-,60,1,,,,
61,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 17",-,61,1,,,,
62,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 12",-,62,1,,,,
63,-,Czech Philharmonic & Jiří Bělohlávek,"Pamatnik Lidicim (Memorial to Lidice), H. 296",-,63,1,,,,
64,-,Van Baerle Trio,"Piano Trio No. 4 in B-Flat Major, Op. 11: III. Tema ""Pria ch'io l'impegno"", Allegretto",-,64,1,,,,
65,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 21",-,65,1,,,,
66,-,Van Baerle Trio,"Piano Trio No. 4 in B-Flat Major, Op. 11: I. Allegro con brio",-,66,1,,,,
67,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 14",-,67,1,,,,
68,-,Arturo Tallini & Ada Montellanico,"Canciones Españolas Antiguas: No. 10, Zorongo",-,68,1,,,,
69,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 24",-,69,1,,,,
70,-,Lindsay String Quartet,"String Quartet No. 14 in D Minor, D. 810 'Death and the Maiden': IV. Presto",-,70,1,,,,
71,-,Cyprien Katsaris,"Peer Gynt Suite No. 1, Op. 46: Morning Mood (Arr. for Piano)",-,71,1,,,,
72,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 11",-,72,1,,,,
73,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 5",-,73,1,,,,
74,-,Jaime Weytens,"The Carnival of the Animals: XIII, The Swan (Piano Solo)",-,74,1,,,,
75,-,Kumi Sugiyama & Haruko Ueda,Ständchen,-,75,1,,,,
76,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 8",-,76,1,,,,
77,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 2",-,77,1,,,,
78,-,Colorado String Quartet,"Piano Quintet in A Major, D. 667, ""The Trout"": III. Scherzo: Presto",-,78,1,,,,
